"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2062","C20700","Patient-Reported Outcome Measurement Information System (PROMIS) - Closeness other people trouble assessment past week scale","PROMISTroubleFeelingCloseScale","The scale which represents how often the participant had trouble feeling close to people in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant had trouble feeling close to people in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I had trouble feeling close to people.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Emotional Distress - Depression EDDEP14","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-20 14:29:32.0","PROMIS Item Bank v1.0 - Emotional Distress - Depression","Outcomes%20and%20End%20Points","Low%20Mood","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2062","C20733","Patient-Reported Outcome Measurement Information System (PROMIS) - Other people ignore assessment past week scale","PROMISFeltIgnoredByPeopleScale","The scale which represents how often the participant felt ignored by people in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant felt ignored by people in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I felt ignored by people.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Emotional Distress - Depression EDDEP25","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-20 14:29:32.0","PROMIS Item Bank v1.0 - Emotional Distress - Depression","Outcomes%20and%20End%20Points","Low%20Mood","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2062","C20690","Quality of Life - Worthlessness assessment past week scale","PROMISFeltWorthlessScale","The scale which represents how often the participant felt worthless in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","The scale which represents how often the participant felt worthless in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","In the past 7 days I felt worthless.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Emotional Distress - Depression EDDEP04","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-20 14:29:32.0","PROMIS Item Bank v1.0 - Emotional Distress - Depression","Outcomes%20and%20End%20Points","Low%20Mood","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2062","C20701","Patient-Reported Outcome Measurement Information System (PROMIS) - Disappointment self assessment past week scale","PROMISDisappointedInSelfScale","The scale which represents how often the participant felt disappointed in himself in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant felt disappointed in himself in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I felt disappointed in myself.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Emotional Distress - Depression EDDEP15","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-20 14:29:32.0","PROMIS Item Bank v1.0 - Emotional Distress - Depression","Outcomes%20and%20End%20Points","Low%20Mood","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2062","C20734","Patient-Reported Outcome Measurement Information System (PROMIS) - No reason upset assessment past week scale","PROMISFltUpsetForNoReasonScale","The scale which represents how often the participant felt upset for no reason in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant felt upset for no reason in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I felt upset for no reason.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Emotional Distress - Depression EDDEP26","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-20 14:29:32.0","PROMIS Item Bank v1.0 - Emotional Distress - Depression","Outcomes%20and%20End%20Points","Low%20Mood","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2062","C20691","Quality of Life - Nothing interest future assessment past week scale","PROMISNothingLookForwardScale","The scale which represents how often the participant felt that he/she had nothing to look forward to in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","The scale which represents how often the participant felt that he/she had nothing to look forward to in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","In the past 7 days I felt that I had nothing to look forward to.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Emotional Distress - Depression EDDEP05","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-20 14:29:32.0","PROMIS Item Bank v1.0 - Emotional Distress - Depression","Outcomes%20and%20End%20Points","Low%20Mood","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2062","C20702","Patient-Reported Outcome Measurement Information System (PROMIS) - Not necessary self assessment past week scale","PROMISFeltNotNeededScale","The scale which represents how often the participant felt that he/she was not needed in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant felt that he/she was not needed in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I felt that I was not needed.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Emotional Distress - Depression EDDEP16","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-20 14:29:32.0","PROMIS Item Bank v1.0 - Emotional Distress - Depression","Outcomes%20and%20End%20Points","Low%20Mood","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2062","C20735","Quality of Life - Nothing interest assessment past week scale","PROMISNothngWsInterestingScale","The scale which represents how often the participant felt that nothing was interesting in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","The scale which represents how often the participant felt that nothing was interesting in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","In the past 7 days I felt that nothing was interesting.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Emotional Distress - Depression EDDEP27","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-20 14:29:32.0","PROMIS Item Bank v1.0 - Emotional Distress - Depression","Outcomes%20and%20End%20Points","Low%20Mood","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2062","C20692","Quality of Life - Helplessness assessment past week scale","PROMISFeltHelplessScale","The scale which represents how often the participant felt helpless in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","The scale which represents how often the participant felt helpless in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","In the past 7 days I felt helpless.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Emotional Distress - Depression EDDEP06","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-20 14:29:32.0","PROMIS Item Bank v1.0 - Emotional Distress - Depression","Outcomes%20and%20End%20Points","Low%20Mood","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2062","C20704","Quality of Life - Loneliness assessment past week scale","PROMISFeltLonelyScale","The scale which represents how often the participant felt lonely in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","The scale which represents how often the participant felt lonely in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","In the past 7 days I felt lonely.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Emotional Distress - Depression EDDEP17","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-20 14:29:32.0","PROMIS Item Bank v1.0 - Emotional Distress - Depression","Outcomes%20and%20End%20Points","Low%20Mood","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2062","C20736","Quality of Life - Pessimism assessment past week scale","PROMISFeltPessimisticScale","The scale which represents how often the participant felt pessimistic in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","The scale which represents how often the participant felt pessimistic in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","In the past 7 days I felt pessimistic.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Emotional Distress - Depression EDDEP28","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-20 14:29:32.0","PROMIS Item Bank v1.0 - Emotional Distress - Depression","Outcomes%20and%20End%20Points","Low%20Mood","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2062","C20693","Quality of Life - Other people withdrawal assessment past week scale","PROMISWithdrewFromOthPplScale","The scale which represents how often the participant withdrew from other people in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","The scale which represents how often the participant withdrew from other people in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","In the past 7 days I withdrew from other people.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Emotional Distress - Depression EDDEP07","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-20 14:29:32.0","PROMIS Item Bank v1.0 - Emotional Distress - Depression","Outcomes%20and%20End%20Points","Low%20Mood","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2062","C20705","Quality of Life - Depression assessment past week scale","PROMISFeltDepressedScale","The scale which represents how often the participant felt depressed in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","The scale which represents how often the participant felt depressed in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","In the past 7 days I felt depressed.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Emotional Distress - Depression EDDEP18","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-20 14:29:32.0","PROMIS Item Bank v1.0 - Emotional Distress - Depression","Outcomes%20and%20End%20Points","Low%20Mood","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2062","C20737","Quality of Life - Life empty assessment past week scale","PROMISFeltLifeWasEmptyScale","The scale which represents how often the participant felt that life was empty in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","The scale which represents how often the participant felt that life was empty in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","In the past 7 days I felt that my life was empty.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Emotional Distress - Depression EDDEP29","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-20 14:29:32.0","PROMIS Item Bank v1.0 - Emotional Distress - Depression","Outcomes%20and%20End%20Points","Low%20Mood","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
