"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2831","C59045","Liver symptom score","LiverSymptomScore","Score indicating the severity of liver symptoms as it relates to chronic GVHD","Score indicating the severity of liver symptoms as it relates to chronic GVHD","Liver Score","0;1;2;3","Normal LFTs;Elevated bilirubin, alkaline phosphatase, AST or ALT 3 mg/dl or bilirubin, AST or ALT 2-5x ULN;Bilirubin, AST or ALT >5x ULN","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-10 12:53:59.0","Chronic GVHD Provider Survey (PCG)","Disease%20Related%20Events","History%20of%20Disease%20Event","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Chronic GVHD Provider Survey (PCG)","PCGLIVER","","","","","","","","","","","","","","","","","","","","",""
"F2831","C59080","Chronic GVHD severity 2 scale","ChrncGVHDSev2Scl","Scale indicating the level of chronic graft-versus-host disease (GVHD) from zero to ten.","Scale indicating the level of chronic graft-versus-host disease (GVHD) from zero to ten.","Please rate the severity of this person's chronic GVHD on this scale","0;1;2;3;4;5;6;7;8;9;10","cGVHD symptoms are not at all severe;1;2;3;4;5;6;7;8;9;cGVHD symptoms are most severe possible","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-11 14:59:55.0","Chronic GVHD Provider Survey (PCG)","Disease%20Related%20Events","History%20of%20Disease%20Event","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Chronic GVHD Provider Survey (PCG)","PCGSEV2","","","","","","","","","","","","","","","","","","","","",""
"F2831","C59046","Liver Function Test sample obtained date","LFTSmplObtdDate","Date when the liver function test sample was obtained","Date when the liver function test sample was obtained","Date LFT sample obtained:","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2019-01-10 13:07:16.0","Chronic GVHD Provider Survey (PCG)","Disease%20Related%20Events","History%20of%20Disease%20Event","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Chronic GVHD Provider Survey (PCG)","PCGLFTDT","","","","","","","","","","","","","","","","","","","","",""
"F2831","C59092","GYN exam not performed indicate code","GYNExNtPerfmdIndictCode","Code indicating GYN was not performed.","Code indicating GYN was not performed.","Was a GYN performed","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-14 16:44:10.0","Chronic GVHD Provider Survey (PCG)","Disease%20Related%20Events","History%20of%20Disease%20Event","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Chronic GVHD Provider Survey (PCG)","n/a","","","","","","","","","","","","","","","","","","","","",""
"F2831","C17409","Visit date","VisitDate","Date of interview or visit (actually the date when data in the form were captured)","Date of interview or visit","Date of visit:","","","Date or Date & Time","","","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Chronic GVHD Provider Survey (PCG)","Disease%20Related%20Events","History%20of%20Disease%20Event","","Free-Form Entry
","","","","","","DeBaun Forms","","LB","VISDAT","Visit Date
","","","Visit Date
","","What [is/was] the date of the visit?
","","N/A","","","Char","Record the [date/start date] of the visit using DD-MON-YYYY format.","","","","","","","Prompt"
"F2831","C59047","Forced expiratory volume 1 second value","ForcedExpVol1SecVal","Value of %FEV1 from within one month of the assessment","Value of %FEV1 from within one month of the assessment","% FEV1","","","Numeric Values","PFT values from within one month of the assessment
","","Adult;Pediatric","Proposed","1.00","2019-01-10 13:18:21.0","Chronic GVHD Provider Survey (PCG)","Disease%20Related%20Events","History%20of%20Disease%20Event","","Free-Form Entry
","0","999","","BMTCTN","1507A Release 5.10","Chronic GVHD Provider Survey (PCG)","PCGFEV1","","","","","","","","","","","","","","","","","","","","",""
"F2831","C18027","Comment text","CmmntTxt","Provide any additional information that pertains to the question.","Provide any additional information that pertains to the question.","Comments:","","","Alphanumeric","","","Adult;Pediatric","Proposed","3.00","2013-07-16 14:01:43.01","Chronic GVHD Provider Survey (PCG)","Disease%20Related%20Events","History%20of%20Disease%20Event","4000","Free-Form Entry
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2831","C59048","Forced expiratory volume 1 second date","FrcdExpVol1SecDate","Date of FEV1 from within one month of the assessment","Date of FEV1 from within one month of the assessment","Date of FEV1","","","Date or Date & Time","PFT values from within one month of the assessment
","","Adult;Pediatric","Proposed","1.00","2019-01-10 13:25:26.0","Chronic GVHD Provider Survey (PCG)","Disease%20Related%20Events","History%20of%20Disease%20Event","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Chronic GVHD Provider Survey (PCG)","PCGFEVDT","","","","","","","","","","","","","","","","","","","","",""
"F2831","C59031","Skin symptom score","SkinSymptomScore","Score indicating the amount of disease signs based on skin.","Score indicating the amount of disease signs based on skin.","Skin score","0;1;2;3","No symptoms;50% BSA OR deep sclerotic feats. hidebound OR impaired mobility, ulceration or severe pruritis","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-09 09:27:17.0","Chronic GVHD Provider Survey (PCG)","Disease%20Related%20Events","History%20of%20Disease%20Event","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Chronic GVHD Provider Survey (PCG)","PCGSKIN","","","","","","","","","","","","","","","","","","","","",""
"F2831","C59049","Forced expiratory volume 1 second not done code","FrcdExpVol1SecNtDnCode","Code indicating whether FEV was done within one month of assessment.","Code indicating whether FEV was done within one month of assessment.","FEV not done","Not done","Not done","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-10 13:37:15.0","Chronic GVHD Provider Survey (PCG)","Disease%20Related%20Events","History%20of%20Disease%20Event","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Chronic GVHD Provider Survey (PCG)","PCGFEVND","","","","","","","","","","","","","","","","","","","","",""
