"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2528","C55685","PROMIS - Dyspnea Functional limitations lift something less 5 pound scale","PROMISDysFncLmLfSmLs5PndScl","Scale related to an individual being able to lift something weighing less than 5 lbs (about 2 kg, like a houseplant), as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to lift something weighing less than 5 lbs (about 2 kg, like a houseplant), as part of the PROMIS Dyspnea Functional Limitations","Lifting something weighing less than 5 lbs (about 2 kg, like a houseplant)","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55696","PROMIS - Dyspnea Functional limitations sing hum scale","PROMISDysFncLmSngHmScl","Scale related to an individual being able to sing or hum, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to sing or hum, as part of the PROMIS Dyspnea Functional Limitations","Singing or humming","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55675","PROMIS - Dyspnea Functional limitations take bath without help scale","PROMISDysFncLmTkBthWthotHlScl","Scale related to an individual being able to take a bath without help, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to take a bath without help, as part of the PROMIS Dyspnea Functional Limitations","Taking a bath without help","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55686","PROMIS - Dyspnea Functional limitations lift something weigh 5 10 pound scale","PROMISDysFncLmLfSmWgh510PnScl","Scale related to an individual being able to lift something weighing 5-10 lbs (about 2-4.5 kg, like a basket of clothes), as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to lift something weighing 5-10 lbs (about 2-4.5 kg, like a basket of clothes), as part of the PROMIS Dyspnea Functional Limitations","Lifting something weighing less than 5-10 lbs (about 2-4.5 kg, like a basket of clothes)","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55697","PROMIS - Dyspnea Functional limitations talk while walk scale","PROMISDysFncLmTlkWhlWlkScl","Scale related to an individual being able to talk while walking, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to talk while walking, as part of the PROMIS Dyspnea Functional Limitations","Talking while walking","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55665","PROMIS - Dyspnea Functional limitations dress yourself without help scale","PROMISDysFncLmDrsYsWoHlpScl","Scale related to an individual being able to dress him/herself without help, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to dress him/herself without help, as part of the PROMIS Dyspnea Functional Limitations","Dressing yourself without help","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55676","PROMIS - Dyspnea Functional limitations take shower scale","PROMISDysFncLmTkShwrScl","Scale related to an individual being able to take a shower, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to take a shower, as part of the PROMIS Dyspnea Functional Limitations","Taking a shower","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55687","PROMIS - Dyspnea Functional limitations weigh more than 20 pound scale","PROMISDysFncLmWhMrTh20PnScl","Scale related to an individual being able to lift something weighing more than 20 lbs (about 9 kg, like a medium-sized suitcase), as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to lift something weighing more than 20 lbs (about 9 kg, like a medium-sized suitcase), as part of the PROMIS Dyspnea Functional Limitations","Lifting something weighing more than 20 lbs (about 9 kg, like a medium-sized suitcase)","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55666","PROMIS - Dyspnea Functional limitations walk 50 step on flat ground scale","PROMISDysFncLmWl50StOnFlGrScl","Scale related to an individual being able to walk 50 steps/paces on flat ground at a normal speed without stopping, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to walk 50 steps/paces on flat ground at a normal speed without stopping, as part of the PROMIS Dyspnea Functional Limitations","Walking 50 steps/paces on a flat ground at a normal speed without stopping","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55677","PROMIS - Dyspnea Functional limitations put socks stockings on scale","PROMISDysFncLmPtSckStkOnScl","Scale related to an individual being able to put on socks or stockings, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to put on socks or stockings, as part of the PROMIS Dyspnea Functional Limitations","Putting on socks or stockings","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55688","PROMIS - Dyspnea Functional limitations carry weigh less 5 pound scale","PROMISDysFncLmCrWgLs5PnScl","Scale related to an individual being able to carry something weighing less than 5 lbs (about 2 kg, like a houseplant) from one room to another, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to carry something weighing less than 5 lbs (about 2 kg, like a houseplant) from one room to another, as part of the PROMIS Dyspnea Functional Limitations","Carrying something weighing less than 5 lbs (about 2 kg, like a houseplant) from one room to another","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55667","PROMIS - Dyspnea Functional limitations walk 20 stairs without stop scale","PROMISDysFncLmWl20StrWthoStScl","Scale related to an individual being able to walk up 20 stairs (2 flights) without stopping, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to walk up 20 stairs (2 flights) without stopping, as part of the PROMIS Dyspnea Functional Limitations","Walking up 20 stairs (2 flights) without stopping","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55678","PROMIS - Dyspnea Functional limitations stand for 5 minute scale","PROMISDysFncLmStFr5MinScl","Scale related to an individual being able to stand for at least 5 minutes, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to stand for at least 5 minutes, as part of the PROMIS Dyspnea Functional Limitations","Standing for at least 5 minutes","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55689","PROMIS - Dyspnea Functional limitations carry weigh 5 10 pound scale","PROMISDysFncLmCrWg510PnScl","Scale related to an individual being able to carry something weighing 5-10 lbs (about 2-4.5 kg, like a basket of clothes) from one room to another, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to carry something weighing 5-10 lbs (about 2-4.5 kg, like a basket of clothes) from one room to another, as part of the PROMIS Dyspnea Functional Limitations","Carrying something weighing 5-10 lbs (about 2-4.5kg, like a basket of clothes) from one room to another","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55668","PROMIS - Dyspnea Functional limitations prepare meals scale","PROMISDysFncLmPrpMlsScl","Scale related to an individual being able to prepare meals, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to prepare meals, as part of the PROMIS Dyspnea Functional Limitations","Preparing meals","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55679","PROMIS - Dyspnea Functional limitations walk 10 step on flat ground scale","PROMISDysFncLmWlk10StOnFlGrScl","Scale related to an individual being able to walk 10 steps/paces on flat ground at a normal speed without stopping, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to walk 10 steps/paces on flat ground at a normal speed without stopping, as part of the PROMIS Dyspnea Functional Limitations","Walking 10 steps/paces on flat ground at a normal speed without stopping","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55690","PROMIS - Dyspnea Functional limitations get in or out car scale","PROMISDysFncLmGtInOrOtCrScl","Scale related to an individual being able to get in or out of a car, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to get in or out of a car, as part of the PROMIS Dyspnea Functional Limitations","Getting in or out of a car","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55669","PROMIS - Dyspnea Functional limitations wash dishes scale","PROMISDysFncLmWshDshScl","Scale related to an individual being able to wash dishes, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to wash dishes, as part of the PROMIS Dyspnea Functional Limitations","Washing dishes","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55680","PROMIS - Dyspnea Functional limitations walk half mile on ground scale","PROMISDysFncLmWlkHfMlOnGrScl","Scale related to an individual being able to walk half mile (almost 1 km) on flat ground at a normal speed without stopping, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to walk half mile (almost 1 km) on flat ground at a normal speed without stopping, as part of the PROMIS Dyspnea Functional Limitations","Walking 1/2 mile (almost 1 km) on flat ground at a normal speed without speeding","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55691","PROMIS - Dyspnea Functional limitations dining out scale","PROMISDysFncLmDnngOtScl","Scale related to an individual being able to dine out, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to dine out, as part of the PROMIS Dyspnea Functional Limitations","Dining out","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55670","PROMIS - Dyspnea Functional limitations sweep mop scale","PROMISDysFncLmSwpMpScl","Scale related to an individual being able to sweep or map, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to sweep or map, as part of the PROMIS Dyspnea Functional Limitations","Sweeping or mopping","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55681","PROMIS - Dyspnea Functional limitations walk 5 stairs without stop scale","PROMISDysFncLmWll5StWthotStScl","Scale related to an individual being able to walk up 5 stairs without stopping, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to walk up 5 stairs without stopping, as part of the PROMIS Dyspnea Functional Limitations","Walking up 5 stairs without stopping","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55692","PROMIS - Dyspnea Functional limitations low intensity leisure scale","PROMISDysFncLmLwIntLesScl","Scale related to an individual being able to do a low-intensity leisure activity (gardening, etc.), as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to do a low-intensity leisure activity (gardening, etc.), as part of the PROMIS Dyspnea Functional Limitations","Low-intensity leisure activity (gardening, etc.)","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55671","PROMIS - Dyspnea Functional limitations make a bed scale","PROMISDysFncLmMkABdScl","Scale related to an individual being able to make a bed, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to make a bed, as part of the PROMIS Dyspnea Functional Limitations","Making a bed","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
