"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2834","C59077","Hepatomegaly indicate code","HepatomegalyIndCode","Code indicating whether hepatomegaly is exhibited by the patient.","Code indicating whether hepatomegaly is exhibited by the patient.","Hepatomegaly","1;2;1;2","Yes;No;Yes;No","Numeric Values","Indicate all clinical signs/symptoms of abnormal liver functioning present during this assessment period
","","Adult;Pediatric","Proposed","1.00","2019-01-11 14:22:12.0","Toxicity Form","Outcomes and End Points","Cardiac Function Testing%2FStatus","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","HEPTMGLY","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59122","Hyperpigmentation skin under nail indicate code","HyprpgmntatnSknUndNailIndCode","Code indicating whether the patient has hyperpigmentation of the skin under the nails","Code indicating whether the patient has hyperpigmentation of the skin under the nails","Does the patient have hyperpigmentation of the skin under the nails?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-17 07:19:38.0","Toxicity Form","Outcomes and End Points","Cardiac Function Testing%2FStatus","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","HYPEPIGM","","","","","","","","","","","","","","","","","","","","",""
"F2834","C58968","Etiology liver abnormality GVHD indicate code","EtiolLivrAbnormGVHDIndCode","Code indicating whether the etiology of the liver abnormality was determined to be GVHD (graft-versus-host disease).","Code indicating whether the etiology of the liver abnormality was determined to be GVHD (graft-versus-host disease).","Etiology: GVHD","1;2;1;2","Yes;No;Yes;No","Numeric Values","Indicate the etiology of the abnormal liver function
","","Adult;Pediatric","Proposed","1.00","2019-01-04 13:57:59.0","Toxicity Form","Outcomes and End Points","Cardiac Function Testing%2FStatus","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Acute GVHD Form (GVH)","LIVETGVH","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59101","Transfusion related reaction grade","TxfusnRelateReactnGrade","Grade of the patient's reaction related to blood transfusion","Grade of the patient's reaction related to blood transfusion","Infusion related reaction","0;3;4;5","Grades 0–2;Prolonged, recurrence of symptoms following initial improvement, hospitalization indicated;Life-threatening consequences, urgent intervention indicated;Death","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Proposed","1.00","2019-01-15 14:23:40.0","Toxicity Form","Outcomes and End Points","Cardiac Function Testing%2FStatus","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","INFRLRXN","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59055","Dialysis result laboratory values correct indicate code","DialysRsltLabValCrctIndCode","Code indicating that dialysis resulted in correct laboratory values.","Code indicating that dialysis resulted in correct laboratory values.","If the patient received dialysis, were the laboratory values corrected?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-11 10:16:18.0","Toxicity Form","Outcomes and End Points","Cardiac Function Testing%2FStatus","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","LBVALCOR","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59066","Hypertension grade","HypertensionGrade","Grade of hypertension exhibited by the patient.","Grade of hypertension exhibited by the patient.","Hypertension","0;3;4;5","Grades 0–2;Stage 2 [systolic BP 160+ mmHg or diastolic BP 100+ mmHg], medical intervention indicated;Life-threatening consequences, urgent intervention indicated;Death","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Proposed","1.00","2019-01-11 11:14:30.0","Toxicity Form","Outcomes and End Points","Cardiac Function Testing%2FStatus","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","HYPERTSN","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59112","Infection grade","InfectionGrade","Grade of infection exhibited by the patient.","Grade of infection exhibited by the patient.","Infection","0;3;4;5","Grades 0–2;IV antibiotic, antifungal, or antiviral indicated, radiologic, operative intervention indicated;Life-threatening consequences, urgent intervention indicated;Death","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Proposed","1.00","2019-01-16 11:59:41.0","Toxicity Form","Outcomes and End Points","Cardiac Function Testing%2FStatus","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","INFECTIN","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59078","Pain right upper quadrant indicate code","PnRtUpQuadIndCode","Code indicating whether pain in the right upper quadrant indicative of abnormal liver function is exhibited by the patient.","Code indicating whether pain in the right upper quadrant indicative of abnormal liver function is exhibited by the patient.","Right upper quadrant pain","1;2;1;2","Yes;No;Yes;No","Numeric Values","Indicate all clinical signs/symptoms of abnormal liver functioning present during this assessment period
","","Adult;Pediatric","Proposed","1.00","2019-01-11 14:24:51.0","Toxicity Form","Outcomes and End Points","Cardiac Function Testing%2FStatus","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","RTQUADPN","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59123","Hair thinning indicate code","HairThinningIndCode","Code indicating whether the patient has thinning hair","Code indicating whether the patient has thinning hair","Does the patient have thinning hair?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-17 07:21:13.0","Toxicity Form","Outcomes and End Points","Cardiac Function Testing%2FStatus","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","THINHAIR","","","","","","","","","","","","","","","","","","","","",""
"F2834","C58972","Etiology liver abnormality infection indicate code","EtiolLivrAbnrmInfctnIndCode","Code indicating whether the etiology of the liver abnormality was determined to be an infection.","Code indicating whether the etiology of the liver abnormality was determined to be an infection.","Etiology: infection","1;2;1;2","Yes;No;Yes;No","Numeric Values","Indicate the etiology of the abnormal liver function
","","Adult;Pediatric","Proposed","1.00","2019-01-04 13:57:59.0","Toxicity Form","Outcomes and End Points","Cardiac Function Testing%2FStatus","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Acute GVHD Form (GVH)","LIVETINF","","","","","","","","","","","","","","","","","","","","",""
