"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2938","C14001","Extracranial stenosis type","ExtracranStenosisTyp","Indicates extracranial stenosis type","Indicates extracranial stenosis type","Extracranial stenosis","Collateral;Reduced upstroke;Reduced pulsatility index (Pi);VMR;Reduced velocity;Collateral;Reduced upstroke;Reduced pulsatility index (Pi);VMR;Reduced velocity","Collateral;Reduced upstroke;Reduced pulsatility index (Pi);VMR;Reduced velocity;Collateral;Reduced upstroke;Reduced pulsatility index (Pi);VMR;Reduced velocity","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C14034","Vasomotor response (VMR) vessel anatomic site","VMRVesselAntmicSite","Indicates vasomotor response (VMR) vessel type","Indicates vasomotor response (VMR) vessel type","Vessel","M1;A1;P1;Siphon;Ophthalmic;Vert;Basilar;MCA;Other, specify","M1;A1;P1;Siphon;Ophthalmic;Vert;Basilar;Middle cerebral artery;Other, specify","Alphanumeric","Use the specific codelist that corresponds to the type of imaging done
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C13245","National Institutes of Health Stroke Scale (NIHSS) - Severity total score","NIHSSSevTotalScore","The level of stroke severity as measured by the NIH Stroke Scale (NIHSS) scoring system (i.e., total of the subscale item scores).","The level of stroke severity as measured by the NIH Stroke Scale (NIHSS) scoring system (i.e., total of the subscale item scores).","NIH Stroke Scale (NIHSS) at time of study:","","","Numeric Values","A maximal score of 42 represents the most severe and devastating stroke.
This element should be collected with the other elements of the NIH Stroke Scale (NIHSS).NIHSS is also included on other Stroke CDE CRF Modules. This item should be pre-populated if initially collected elsewhere so as to avoid redundant data points.
","Brott, T., H.P. Adams Jr., C.P. Olinger, J.R. Marler, W.G. Barsan, J. Biller, J. Spilker, R. Holleran, R. Eberle, V. Hertzberg, M. Rorick, C.J. Moomaw, and M. Walker (1989) Measurements of acute cerebral infarction: a clinical examination scale. Stroke, 20, 964-970. http://stroke.ahajournals.org/content/20/7/864.full.pdf","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Free-Form Entry
","0","42","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C14012","Intracranial stenosis peak systolic velocity (PSV) criterion result","IntracranStenoPSVCriterReslt","Indicates intracranial stenosis peak systolic velocity (PSV) criterion","Indicates intracranial stenosis peak systolic velocity (PSV) criterion","PSV criterion","","","Alphanumeric","These CDEs are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C18899","Imaging brain death vessel anatomic other text","ImgBrainDeathVesseIAntmicOTH","The free-text field related to 'Imaging brain death vessel anatomic site' specifying other text. Indicates brain death vessel(s)","The free-text field related to 'Imaging brain death vessel anatomic site' specifying other text. Indicates brain death vessel(s)","Other, specify","","","Alphanumeric","Use the specific codelist that corresponds to the type of imaging done
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C13947","Imaging peak velocity measurement","ImgPeakVelocityMeasr","Indicates peak velocity measurement (cm/sec)","Indicates peak velocity measurement (cm/sec)","Peak velocity","","","Numeric Values","Indicate peak velocity in units of cm/secHighly recommended for Stroke imaging studies
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Free-Form Entry
","0","999","centimeter per second","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C14024","Vasospasm criterion value","VasoCriterionVal","Indicates vasospasm criterion value","Indicates vasospasm criterion value","Criterion","","","Numeric Values","Associated form contains data elements collected when an imaging study is performed using TCCS to examine the brain vessels and evaluate cerebral hemodynamics.  (Examples of CDEs included: COGIF score; Number of microembolic signals; and Vasomotor response)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C14002","Extracranial stenosis collateral artery anatomic site","ExtracranStenCollArtAntmicSite","The site of parallel arteries having extracranial stenosis.","The site of parallel arteries having extracranial stenosis.","Collateral","OA;ACA;VA","Ophthalmic artery;Anterior cerebral artery;Vertebral artery","Alphanumeric","These CDEs are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C14035","VMR response result","VMRResponseReslt","Indicates vasomotor response (VMR) response result","Indicates vasomotor response (VMR) response result","VMR","Abnormal;Normal;Abnormal;Normal","Abnormal;Normal;Abnormal;Normal","Alphanumeric","Associated form contains data elements collected when an imaging study is performed using TCCS to examine the brain vessels and evaluate cerebral hemodynamics.  (Examples of CDEs included: COGIF score; Number of microembolic signals; and Vasomotor response)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C13750","Imaging study ID number","ImgStudyIDNum","Unique identification number assigned to the study or assessment session.","Unique identification number assigned to the study.","Study ID number","","","Alphanumeric","Highly recommended for Stroke imaging studies
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C14013","Intracranial stenosis mean velocity criterion value","IntracranStenoMnVlctyCriterVal","Indicates intracranial stenosis mean velocity criterion","Indicates intracranial stenosis mean velocity criterion","Mean velocity criterion","","","Numeric Values","These CDEs are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C18900","Intracranial stenosis collateral vessel anatomic other text","IntracrnStnoColltVsslAntmicOTH","The free-text field related to 'Intracranial stenosis collateral vessel anatomic site' specifying other text. Indicates intracranial stenosis collateral vessel(s)","The free-text field related to 'Intracranial stenosis collateral vessel anatomic site' specifying other text. Indicates intracranial stenosis collateral vessel(s)","Other, specify","","","Alphanumeric","Use the specific codelist that corresponds to the type of imaging done
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C13948","Imaging mean blood velocity measurement","ImgMeanBloodVelocityMeasr","Indicates mean velocity measurement (cm/sec) of blood","Indicates mean velocity measurement (cm/sec) of blood","Mean velocity","","","Numeric Values","Indicate mean velocity in units of cm/secHighly recommended for Stroke imaging studies
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Free-Form Entry
","0","999","centimeter per second","","","","","","","","","","","","","","","","","","","","","","","","",""
