"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2938","C13949","Imaging flow/probe direction type","ImgFlowProbDireTyp","Indicates flow/probe direction","Indicates flow/probe direction","Direction of Probe","Towards;Away from","Towards;Away from","Alphanumeric","These CDEs are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)Highly recommended for Stroke imaging studies
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C14026","Intracranial pressure imaging result","ICPReslt","Indicates intracranial pressure (ICP) imaging result","Indicates vasospasm intracranial pressure (ICP) imaging result","Intracranial pressure","","","Numeric Values","Associated form contains data elements collected when an imaging study is performed using TCCS to examine the brain vessels and evaluate cerebral hemodynamics.  (Examples of CDEs included: COGIF score; Number of microembolic signals; and Vasomotor response)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Free-Form Entry
","0","999","millimeter of mercury","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C14004","Imaging brain death vessel anatomic site","ImgBrainDeathVesseIAntmicSite","Indicates brain death vessel(s)","Indicates brain death vessel(s)","Vessel(s)","ICA;Basilar;MCA;Other, specify;ACA;VA;PCA;Ophthalmic artery","Internal carotid artery;Basilar;Middle cerebral artery;Other, specify;Anterior carotid artery;Vertebral artery;Posterior carotid artery;Ophthalmic artery","Alphanumeric","Use the specific codelist that corresponds to the type of imaging done
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C14037","Imaging power M mode left middle cerebral artery result","ImgPowerMModeLeftMCARes","Indicates power M mode  for left middle cerebral artery (MCA) result","Indicates power M mode  for left middle cerebral artery (MCA) result","Left MCA","Absent;High Resistance;Low Resistance;Absent;High Resistance;Low Resistance","Absent;High Resistance;Low Resistance;Absent;High Resistance;Low Resistance","Alphanumeric","These CDEs are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C13899","Imaging probe type text","ImgProbeTypTxt","The text describing the type of imaging probe","Describes imaging probe type","Type","","","Alphanumeric","These CDEs are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C14015","Microembolic signal count","MicroembolSignalCt","Numeric value counting the number of microembolic signals.","Indicates microembolic signal number","Number","","","Numeric Values","These CDEs are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Free-Form Entry
","0","999","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C18902","Vasospasm vessel anatomic other text","VasospasmVesselAntmicOTH","The free-text field related to 'Vasospasm vessel anatomic site' specifying other text. Indicates vasospasm vessel(s)","The free-text field related to 'Vasospasm vessel anatomic site' specifying other text. Indicates vasospasm vessel(s)","Other, specify","","","Alphanumeric","Use the specific codelist that corresponds to the type of imaging done
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C13956","Microembolic signal duration","MicroembolSignalDur","Indicates microembolic signal duration time (msec)","Indicates microembolic signal duration time (msec)","Duration time","","","Numeric Values","Indicate duration time in units of msec
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Free-Form Entry
","0","999","millisecond","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C14027","Intracranial pressure (ICP) other measurement text","ICPOtherMeasrTxt","Indicates other method of measuring intracranial pressure (ICP)","Indicates other method of measuring intracranial pressure (ICP)","Other","","","Alphanumeric","These CDEs are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C01559","Arterial partial pressure carbon dioxide value","ArterialPPCO2Val","Measurement of how much carbon dioxide is dissolved in the arterial blood and how well carbon dioxide is able to move out of the body (PaCO2)","Measurement of how much carbon dioxide is dissolved in the arterial blood and how well carbon dioxide is able to move out of the body (PaCO2)","Partial pressure of carbon dioxide (PCO2)","","","Numeric Values","Associated form contains data elements collected when an imaging study is performed using TCCS to examine the brain vessels and evaluate cerebral hemodynamics.  (Examples of CDEs included: COGIF score; Number of microembolic signals; and Vasomotor response)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-20 10:21:25.65","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Free-Form Entry
","0","100","millimeter of mercury","","","","","","","","","","","","","","","","","","","","","","","","",""
