"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2620","C15918","Quantitative sensory testing test methodology type","QntSnsryTstTstMethdTyp","Type of methodology used for QST imaging","Type of methodology used for QST imaging","Testing methodology","Method of limits;Method of levels;Other, specify","Method of limits;Method of levels;Other, specify","Alphanumeric","Choose all the apply
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-16 14:01:43.01","Quantitative Sensory Testing (QST)","Outcomes and End Points","Pain Mechanism","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2620","C15930","Quantitative sensory testing stimulus duration unit of measure","QntSnsryTstStimDurMeasrUnit","The units used to measure duration of stimuli","The units used to measure duration of stimuli","Stimulus duration","seconds;minutes","seconds;minutes","Alphanumeric","Choose one
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-16 14:01:43.01","Quantitative Sensory Testing (QST)","Outcomes and End Points","Pain Mechanism","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2620","C19030","Quantitative sensory testing test methodology other text","QSTTstMethdOTH","The free-text field related to 'Quantitative sensory testing test methodology type' specifying other text. Type of methodology used for QST imaging","The free-text field related to 'Quantitative sensory testing test methodology type' specifying other text. Type of methodology used for QST imaging","Other methodology used, specify","","","Alphanumeric","Choose all the apply
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-16 14:01:43.01","Quantitative Sensory Testing (QST)","Outcomes and End Points","Pain Mechanism","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2620","C15920","Quantitative sensory testing test equipment text","QntSnsryTstTstEquipTxt","Description of equipment used for testing","Description of equipment used for testing","Equipment used for testing","","","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-16 14:01:43.01","Quantitative Sensory Testing (QST)","Outcomes and End Points","Pain Mechanism","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2620","C15931","Quantitative sensory testing vibration electrical stimuli frequency value","QntSnsryTstVibElecStmFreqVal","Frequency of vibration or electrical stimuli used during testing","Frequency of vibration or electrical stimuli used during testing","Frequency of vibration or electrical stimuli used","","","Numeric values","Include the units
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-16 14:01:43.01","Quantitative Sensory Testing (QST)","Outcomes and End Points","Pain Mechanism","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2620","C55774","Imaging headache relation time type","ImagHeadacheRelTimeTyp","The type of timing of the imaging in relation to headache.","The type of timing of the imaging in relation to headache.","Timing of recordings","Inter-Ictal;Ictal;Peri-Ictal","Inter-Ictal;Ictal;Peri-Ictal","Alphanumeric","Report the timing of recordings in relation to the headache. The precise time windows for peri-ictal and inter-ictal vary with headache type. For episodic migraine, an interval of at least 72h from the lat and before the next attack is generallaccepted for ""inter-ictal"".
","","Adult;Pediatric","Supplemental","1.00","2017-05-31 12:14:56.0","Quantitative Sensory Testing (QST)","Outcomes and End Points","Pain Mechanism","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2620","C15921","Quantitative sensory testing maximum stimulation intensity value","QntSnsryTstMaxStmIntstyVal","Measure of the maximum level of stimulation used during the testing","Measure of the maximum level of stimulation used during the testing","Maximum intensity of stimulation (e.g. maximum temperature, maximum pressure; include units of measurement)","","","Alphanumeric","Examples include maximum temperature and, maximum pressure.  Include units of measurement.
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-16 14:01:43.01","Quantitative Sensory Testing (QST)","Outcomes and End Points","Pain Mechanism","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2620","C15932","Quantitative sensory testing stimulus rest period duration","QntSnsryTstStmRestPdDur","Duration between stimulus rest periods/intertrial intervals","Duration between stimulus rest periods/intertrial intervals","Duration between stimuli/intertial intervals","","","Numeric Values","No additional instructions
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-16 14:01:43.01","Quantitative Sensory Testing (QST)","Outcomes and End Points","Pain Mechanism","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2620","C01580","Temperature unit of measure","TempUOM","Unit of measure for the temperature numerical value","Unit of measure for the temperature numerical value","Exam room temperature at the time of testing","F;C;F;C","degrees Fahrenheit;degrees Celsius;degrees Fahrenheit;degrees Celsius","Alphanumeric","Indicate the units used to measure temperature- degrees Celsius (°C)  or degrees Fahrenheit (°F).
","Unified Code for Units of Measure - http://unitsofmeasure.org/","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Quantitative Sensory Testing (QST)","Outcomes and End Points","Pain Mechanism","","Single Pre-Defined Value Selected
","","","","2956267","","","","","","","","","","","","","","","","","","","","","","","",""
"F2620","C55775","Imaging ictal pain intensity value","ImagIctPainIntensVal","The value related to the intensity of the subject's pain if the timing is ictal","The value related to the intensity of the subject's pain if the timing is ictal","If ictal, pain intensity at the time of recordings","","","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2017-05-31 12:19:15.0","Quantitative Sensory Testing (QST)","Outcomes and End Points","Pain Mechanism","","Free-Form Entry
","0","10","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2620","C15922","Quantitative sensory testing maximum stimulus duration","QntSnsryTstMaxStmDur","Maximum duration of stimuli used during the testing","Maximum duration of stimuli used during the testing","Maximum duration of stimuli","","","Numeric Values","Indicate numeric value of maximum stimuli in seconds or minutes
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-16 14:01:43.01","Quantitative Sensory Testing (QST)","Outcomes and End Points","Pain Mechanism","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2620","C15933","Quantitative sensory testing stimulus rest period duration unit of measure","QntSnsryTstStmRstPdDurMeasrUnt","The units used to measure duration between stimulus rest periods","The units used to measure duration between stimulus rest periods","Duration between stimuli/intertial intervals","seconds;minutes","seconds;minutes","Alphanumeric","Choose one
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-16 14:01:43.01","Quantitative Sensory Testing (QST)","Outcomes and End Points","Pain Mechanism","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
