"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2868","C02411","Laterality type","LatTyp","Laterality type relative to the anatomic site of the body examined or affected","Laterality type relative to the anatomic site of the body examined or affected","Left/Right","Left;Right","Left;Right","Alphanumeric","","PhenX Protocol: Pediatric NIH Stroke Scale (PedNIHSS) (#820802)","Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","PhenX Toolkit: Stroke Impact/Outcome - Pediatric","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2868","C59503","Pediatric National Institutes of Health Stroke Scale (PedNIHSS) - Best language score","PedNIHSSBestLangScore","Language ability assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Language ability assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Best language","0;1;2;3","No aphasia, normal;Mild to moderate aphasia: some obvious loss of fluency or facility of comprehension, without significant limitation on ideas expressed or form of expression. Reduction of speech and/or comprehension, however, makes conversation about provided material difficult or impossible. For example in conversation about provided materials examiner can identify picture or naming card from patient's response.;Severe aphasia: all communication is through fragmentary expression, great need for inference, questioning, and guessing by the listener. Range of information that can be exchanged is limited: listener carries burden of communication. Examiner cannot identify materials provided from patient response.;Mute, global aphasia: no usable speech or auditory comprehension.","Numeric Values","","PhenX Protocol: Pediatric NIH Stroke Scale (PedNIHSS) (#820802)","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","PhenX Toolkit: Stroke Impact/Outcome - Pediatric","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Stroke Impact/Outcome","9","","","","","","","","","","","","","","","","","","","","",""
"F2868","C59493","Pediatric National Institutes of Health Stroke Scale (PedNIHSS) - Level of consciousness primary question score","PedNIHSSLvlConscPrimryQScore","Level of consciousness assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Level of consciousness assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Level of consciousness","0;1;2;3","Alert: keenly responsive;Not alert, but arousable by minor stimulation to obey, answer, or respond;Not alert, requires repeated stimulation to attend, or is obtunded and requires strong or painful stimulation to make movements (not stereotyped);Responds only with reflex motor or autonomic effects or totally unresponsive, flaccid, flexic","Numeric Values","","PhenX Protocol: Pediatric NIH Stroke Scale (PedNIHSS) (#820802)","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","PhenX Toolkit: Stroke Impact/Outcome - Pediatric","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Stroke Impact/Outcome","1a","","","","","","","","","","","","","","","","","","","","",""
"F2868","C59504","Pediatric National Institutes of Health Stroke Scale (PedNIHSS) - Dysarthria score","PedNIHSSDysarthriaScore","Dysarthria assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Dysarthria assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Dysarthria","0;1;2;9","Normal;Mild to moderate: patient slurs at least some words and, at worst, can be understood with some difficulty.;Severe: patient's speech is so slurred as to be unintelligible in the absence of or out of proportion to any dysphasia, or is mute/anarthric.;Intubated or other physical barrier, explain","Numeric Values","","PhenX Protocol: Pediatric NIH Stroke Scale (PedNIHSS) (#820802)","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","PhenX Toolkit: Stroke Impact/Outcome - Pediatric","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Stroke Impact/Outcome","10","","","","","","","","","","","","","","","","","","","","",""
"F2868","C59494","Pediatric National Institutes of Health Stroke Scale (PedNIHSS) - Level of consciousness secondary question score","PedNIHSSLvlConscSecdryQScore","Level of consciousness (LOC) questions assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Level of consciousness (LOC) questions assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","LOC questions","0;1;2;0;1;2;0;1;2","Answers both questions correctly;Answers one question correctly;Answers neither question correctly;Answers both questions correctly;Answers one question correctly;Answers neither question correctly;Answers both questions correctly;Answers one question correctly;Answers neither question correctly","Numeric values","","PhenX Protocol: Pediatric NIH Stroke Scale (PedNIHSS) (#820802)","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","PhenX Toolkit: Stroke Impact/Outcome - Pediatric","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Stroke Impact/Outcome","1b","","","","","","","","","","","","","","","","","","","","",""
"F2868","C59505","Pediatric National Institutes of Health Stroke Scale (PedNIHSS) - Extinction and inattention score","PedNIHSSExtinctInattentScore","Extinction and inattention assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Extinction and inattention assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Extinction and Inattention","0;1;2","No abnormality.;Visual, tactile, auditory, spatial, or personal inattention or extinction to bilateral simultaneous stimulation in one of the sensory modalities.;Profound hemi-inattention or extinction to more than one modality. Does not recognize own hand or orients to only one side of space.","Numeric Values","","PhenX Protocol: Pediatric NIH Stroke Scale (PedNIHSS) (#820802)","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","PhenX Toolkit: Stroke Impact/Outcome - Pediatric","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Stroke Impact/Outcome","11","","","","","","","","","","","","","","","","","","","","",""
"F2868","C59495","Pediatric National Institutes of Health Stroke Scale (PedNIHSS) - Level of consciousness tertiary question score","PedNIHSSLvlConscTertryQScore","Level of consciousness (LOC) commands assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Level of consciousness (LOC) commands assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","LOC commands","0;1;2;0;1;2;0;1;2","Performs both tasks correctly.;Performs one task correctly;Performs neither task correctly;Performs both tasks correctly.;Performs one task correctly;Performs neither task correctly;Performs both tasks correctly.;Performs one task correctly;Performs neither task correctly","Numeric values","","PhenX Protocol: Pediatric NIH Stroke Scale (PedNIHSS) (#820802)","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","PhenX Toolkit: Stroke Impact/Outcome - Pediatric","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Stroke Impact/Outcome","1c","","","","","","","","","","","","","","","","","","","","",""
"F2868","C59506","Pediatric National Institutes of Health Stroke Scale (PedNIHSS) - Motor arm amputation text","PedNIHSSMotArmAmpTxt","The text field for explaining the amputation or joint fusion for question related to motor ability of the arm (both left and right) assessed using the Pediatric NIH Stroke Scale (PedNIHSS).","The text field for explaining the amputation or joint fusion for question related to motor ability of the arm (both left and right) assessed using the Pediatric NIH Stroke Scale (PedNIHSS).","Amputation, joint fusion explain:","","","Alphanumeric","","PhenX Protocol: Pediatric NIH Stroke Scale (PedNIHSS) (#820802)","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","PhenX Toolkit: Stroke Impact/Outcome - Pediatric","Additional Proposed Instruments","Phen-X","4000","Free-Form Entry
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Stroke Impact/Outcome","5.9","","","","","","","","","","","","","","","","","","","","",""
"F2868","C59496","Pediatric National Institutes of Health Stroke Scale (PedNIHSS) - Best gaze score","PedNIHSSLvlConscBestGazeScore","Best gaze assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Best gaze assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Best gaze","0;1;2;0;1;2","Normal;Partial gaze palsy. This score is given when gaze is abnormal in one or both eyes, but where forced deviation or total gaze paresis are not present;Forced deviation, or total gaze paresis not overcome by the oculocephalic maneuver;Normal;Partial gaze palsy. This score is given when gaze is abnormal in one or both eyes, but where forced deviation or total gaze paresis are not present;Forced deviation, or total gaze paresis not overcome by the oculocephalic maneuver","Numeric Values","","PhenX Protocol: Pediatric NIH Stroke Scale (PedNIHSS) (#820802)","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","PhenX Toolkit: Stroke Impact/Outcome - Pediatric","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Stroke Impact/Outcome","2","","","","","","","","","","","","","","","","","","","","",""
"F2868","C59507","Pediatric National Institutes of Health Stroke Scale (PedNIHSS) - Motor leg amputation text","PedNIHSSMotLegAmpTxt","The text field for explaining the amputation or joint fusion for question related to motor ability of the leg (both left and right) assessed using the Pediatric NIH Stroke Scale (PedNIHSS).","The text field for explaining the amputation or joint fusion for question related to motor ability of the leg (both left and right) assessed using the Pediatric NIH Stroke Scale (PedNIHSS).","Amputation, joint fusion explain:","","","Alphanumeric","","PhenX Protocol: Pediatric NIH Stroke Scale (PedNIHSS) (#820802)","Pediatric","Proposed","4.00","2015-04-27 00:00:00.0","PhenX Toolkit: Stroke Impact/Outcome - Pediatric","Additional Proposed Instruments","Phen-X","4000","Free-Form Entry
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Stroke Impact/Outcome","6.9","","","","","","","","","","","","","","","","","","","","",""
