"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2838","C59157","Seven day fatigue status","SevenDayFatigueStatus","Status indicating whether the participant felt fatigued in the past seven (7) days.","Status indicating whether the participant felt fatigued in the past seven (7) days.","During the past 7 days I feel fatigued","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-30 10:08:52.0","PROMIS Item Bank v1.0 (PRO)","Outcomes and End Points","Fatigue","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","PROMIS Item Bank v1.0 (PRO)","PROFATIG","","","","","","","","","","","","","","","","","","","","",""
"F2838","C59168","Seven day pain interference household chores status","SvnDyPnIntfncHHChrStatus","Status indicating how much pain interfered with household chores over the past seven days","Status indicating how much pain interfered with household chores over the past seven days","In the past 7 days how much did pain interfere with your household chores?","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-31 14:52:27.0","PROMIS Item Bank v1.0 (PRO)","Outcomes and End Points","Fatigue","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","PROMIS Item Bank v1.0 (PRO)","PROPCHOR","","","","","","","","","","","","","","","","","","","","",""
"F2838","C59158","Difficulty starting things seven days status","DfcltyStrtngThngsSvnDaysStatus","Status indicating whether the participant has had trouble starting things in the past seven (7) days due to being tired","Status indicating whether the participant has had trouble starting things in the past seven (7) days due to being tired","During the past 7 days I have trouble starting things because I am tired","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-30 11:47:06.0","PROMIS Item Bank v1.0 (PRO)","Outcomes and End Points","Fatigue","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","PROMIS Item Bank v1.0 (PRO)","PROFSTRT","","","","","","","","","","","","","","","","","","","","",""
"F2838","C59169","Seven day pain interference fun activities status","SvnDyPainIntfncFunActStatus","Status indicating how much pain interfered with fun activities over the past seven days","Status indicating how much pain interfered with fun activities over the past seven days","In the past 7 days how much did pain interfere with the things you usually do for fun?","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-31 14:56:32.0","PROMIS Item Bank v1.0 (PRO)","Outcomes and End Points","Fatigue","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","PROMIS Item Bank v1.0 (PRO)","PROPFUN","","","","","","","","","","","","","","","","","","","","",""
"F2838","C59159","Seven day run down feeling status","SvnDayRunDwnFeelStatus","Status indicating whether subject or participant has felt run-down during the past seven (7) days.","Status indicating whether subject or participant has felt run-down during the past seven (7) days.","In the past 7 days how run-down did you feel on average?","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-30 16:31:01.0","PROMIS Item Bank v1.0 (PRO)","Outcomes and End Points","Fatigue","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","PROMIS Item Bank v1.0 (PRO)","PROFRNDN","","","","","","","","","","","","","","","","","","","","",""
"F2838","C59170","Seven day pain interference social activity enjoyment status","SvnDyPnIntfncSclActEnjmtStatus","Status indicating how much pain interfered with enjoyment of social activities in the past seven days","Status indicating how much pain interfered with enjoyment of social activities in the past seven days","In the past 7 days how much did pain interfere with your enjoyment of social activities?","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-31 15:01:27.0","PROMIS Item Bank v1.0 (PRO)","Outcomes and End Points","Fatigue","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","PROMIS Item Bank v1.0 (PRO)","PROPJOYS","","","","","","","","","","","","","","","","","","","","",""
"F2838","C59160","Average seven day fatigue status","AvgSvnDayFatigueStatus","Status indicating on average how fatigued the subject/participant felt in the past seven (7) days","Status indicating on average how fatigued the subject/participant felt in the past seven (7) days","In the past 7 days how fatigued were you on average?","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-30 16:55:00.0","PROMIS Item Bank v1.0 (PRO)","Outcomes and End Points","Fatigue","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","PROMIS Item Bank v1.0 (PRO)","PROFAVG","","","","","","","","","","","","","","","","","","","","",""
"F2838","C59171","Seven day pain interference life enjoyment status","SvnDyPnIntfncLifEnjmntStatus","Status indicating how much pain interfered with life enjoyment in the past seven days","Status indicating how much pain interfered with life enjoyment in the past seven days","In the past 7 days how much did pain interfere with your enjoyment of life?","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-31 15:03:37.0","PROMIS Item Bank v1.0 (PRO)","Outcomes and End Points","Fatigue","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","PROMIS Item Bank v1.0 (PRO)","PROPJOYL","","","","","","","","","","","","","","","","","","","","",""
"F2838","C59161","Bothersome fatigue seven day average status","BthrsmFatSvnDayAvgStatus","Status indicating how much fatigue bothered subject/participant over the past seven days","Status indicating how much fatigue bothered subject/participant over the past seven days","In the past 7 days how much were you bothered by your fatigue on average?","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-30 17:01:41.0","PROMIS Item Bank v1.0 (PRO)","Outcomes and End Points","Fatigue","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","PROMIS Item Bank v1.0 (PRO)","PROFBOTR","","","","","","","","","","","","","","","","","","","","",""
"F2838","C59172","Seven day pain interference family life status","SvnDyPnIntfncFamLifeStatus","Status indicating how much pain interfered with family life over the last seven days","Status indicating how much pain interfered with family life over the last seven days","In the past 7 days how much did pain interfere with your family life?","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-31 16:16:43.0","PROMIS Item Bank v1.0 (PRO)","Outcomes and End Points","Fatigue","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","PROMIS Item Bank v1.0 (PRO)","PROPFAMI","","","","","","","","","","","","","","","","","","","","",""
