"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2478","C13158","Stroke Specific Quality of Life Scale (SS-QOL) - interest mood scale","SSQOLIntMoodScale","The scale for lack of interest in other people and activities based on Stroke Specific Quality of Life Scale (SS-QOL).","The scale for lack of interest in other people and activities based on Stroke Specific Quality of Life Scale (SS-QOL).","I wasn't interested in other people or activities","1;2;3;4;5;1;2;3;4;5","Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree;Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree","Numeric values","The SS-QOL is a patient-centered outcome measure intended to provide an assessment of health-related quality of life specific to patients with stroke. The scale domains and items were derived from a series of interviews with post-stroke patients.  (Examples of CDEs included: SS-QOL Energy; SS-QOL Family Roles; and SS-QOL Language)
","Williams LS, Weinberger M, Harris LE, Clark DO, Biller J. Development of a stroke-specific quality of life scale.  Stroke 1999 Jul;30(7):1362-9.","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Stroke Specific Quality of Life Scale (SS-QOL)","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2478","C13169","Stroke Specific Quality of Life Scale (SS-QOL) - toilet self care scale","SSQOLToilSelCareScale","The scale for needing help to use the toilet based on Stroke Specific Quality of Life Scale (SS-QOL).","The scale for needing help to use the toilet based on Stroke Specific Quality of Life Scale (SS-QOL).","Did you need help to use the toilet","1;2;3;4;5;1;2;3;4;5","Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree;Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree","Numeric values","The SS-QOL is a patient-centered outcome measure intended to provide an assessment of health-related quality of life specific to patients with stroke. The scale domains and items were derived from a series of interviews with post-stroke patients.  (Examples of CDEs included: SS-QOL Energy; SS-QOL Family Roles; and SS-QOL Language)
","Williams LS, Weinberger M, Harris LE, Clark DO, Biller J. Development of a stroke-specific quality of life scale.  Stroke 1999 Jul;30(7):1362-9.","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Stroke Specific Quality of Life Scale (SS-QOL)","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2478","C13148","Stroke Specific Quality of Life Scale (SS-QOL) - trouble communication language scale","SSQOLTroubCommLangScale","The scale for people having trouble in understanding what person is saying based on Stroke Specific Quality of Life Scale (SS-QOL).","The scale for people having trouble in understanding what person is saying based on Stroke Specific Quality of Life Scale (SS-QOL).","Did other people have trouble in understanding what you said","1;2;3;4;5;1;2;3;4;5","Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree;Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree","Numeric values","The SS-QOL is a patient-centered outcome measure intended to provide an assessment of health-related quality of life specific to patients with stroke. The scale domains and items were derived from a series of interviews with post-stroke patients.  (Examples of CDEs included: SS-QOL Energy; SS-QOL Family Roles; and SS-QOL Language)
","Williams LS, Weinberger M, Harris LE, Clark DO, Biller J. Development of a stroke-specific quality of life scale.  Stroke 1999 Jul;30(7):1362-9.","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Stroke Specific Quality of Life Scale (SS-QOL)","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2478","C13180","Stroke Specific Quality of Life Scale (SS-QOL) - buttoning upper extremity scale","SSQOLButtUppExtreScale","The scale for trouble buttoning buttons based on Stroke Specific Quality of Life Scale (SS-QOL).","The scale for trouble buttoning buttons based on Stroke Specific Quality of Life Scale (SS-QOL).","Did you have trouble buttoning buttons","1;2;3;4;5;1;2;3;4;5","Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree;Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree","Numeric values","The SS-QOL is a patient-centered outcome measure intended to provide an assessment of health-related quality of life specific to patients with stroke. The scale domains and items were derived from a series of interviews with post-stroke patients.  (Examples of CDEs included: SS-QOL Energy; SS-QOL Family Roles; and SS-QOL Language)
","Williams LS, Weinberger M, Harris LE, Clark DO, Biller J. Development of a stroke-specific quality of life scale.  Stroke 1999 Jul;30(7):1362-9.","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Stroke Specific Quality of Life Scale (SS-QOL)","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2478","C13159","Stroke Specific Quality of Life Scale (SS-QOL) - withdrawn mood scale","SSQOLWithMoodScale","The scale for felt withdrawn from other people based on Stroke Specific Quality of Life Scale (SS-QOL).","The scale for felt withdrawn from other people based on Stroke Specific Quality of Life Scale (SS-QOL).","I felt withdrawn from other people","1;2;3;4;5;1;2;3;4;5","Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree;Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree","Numeric values","The SS-QOL is a patient-centered outcome measure intended to provide an assessment of health-related quality of life specific to patients with stroke. The scale domains and items were derived from a series of interviews with post-stroke patients.  (Examples of CDEs included: SS-QOL Energy; SS-QOL Family Roles; and SS-QOL Language)
","Williams LS, Weinberger M, Harris LE, Clark DO, Biller J. Development of a stroke-specific quality of life scale.  Stroke 1999 Jul;30(7):1362-9.","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Stroke Specific Quality of Life Scale (SS-QOL)","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2478","C13170","Stroke Specific Quality of Life Scale (SS-QOL) - go out social role scale","SSQOLGoOutSocRolScale","The scale for not going out as often based on Stroke Specific Quality of Life Scale (SS-QOL).","The scale for not going out as often based on Stroke Specific Quality of Life Scale (SS-QOL).","I didn't go out as often as I would like","1;2;3;4;5;1;2;3;4;5","Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree;Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree","Numeric values","The SS-QOL is a patient-centered outcome measure intended to provide an assessment of health-related quality of life specific to patients with stroke. The scale domains and items were derived from a series of interviews with post-stroke patients.  (Examples of CDEs included: SS-QOL Energy; SS-QOL Family Roles; and SS-QOL Language)
","Williams LS, Weinberger M, Harris LE, Clark DO, Biller J. Development of a stroke-specific quality of life scale.  Stroke 1999 Jul;30(7):1362-9.","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Stroke Specific Quality of Life Scale (SS-QOL)","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2478","C13149","Stroke Specific Quality of Life Scale (SS-QOL) - trouble words language scale","SSQOLTroubWordLangScale","The scale for trouble finding words to say things based on Stroke Specific Quality of Life Scale (SS-QOL).","The scale for trouble finding words to say things based on Stroke Specific Quality of Life Scale (SS-QOL).","Did you have trouble finding the word you wanted to say","1;2;3;4;5;1;2;3;4;5","Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree;Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree","Numeric values","The SS-QOL is a patient-centered outcome measure intended to provide an assessment of health-related quality of life specific to patients with stroke. The scale domains and items were derived from a series of interviews with post-stroke patients.  (Examples of CDEs included: SS-QOL Energy; SS-QOL Family Roles; and SS-QOL Language)
","Williams LS, Weinberger M, Harris LE, Clark DO, Biller J. Development of a stroke-specific quality of life scale.  Stroke 1999 Jul;30(7):1362-9.","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Stroke Specific Quality of Life Scale (SS-QOL)","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2478","C13181","Stroke Specific Quality of Life Scale (SS-QOL) - zipping upper extremity scale","SSQOLZipUppExtreScale","The scale for trouble zipping a zipper based on Stroke Specific Quality of Life Scale (SS-QOL).","The scale for trouble zipping a zipper based on Stroke Specific Quality of Life Scale (SS-QOL).","Did you have trouble zipping a zipper","1;2;3;4;5;1;2;3;4;5","Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree;Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree","Numeric values","The SS-QOL is a patient-centered outcome measure intended to provide an assessment of health-related quality of life specific to patients with stroke. The scale domains and items were derived from a series of interviews with post-stroke patients.  (Examples of CDEs included: SS-QOL Energy; SS-QOL Family Roles; and SS-QOL Language)
","Williams LS, Weinberger M, Harris LE, Clark DO, Biller J. Development of a stroke-specific quality of life scale.  Stroke 1999 Jul;30(7):1362-9.","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Stroke Specific Quality of Life Scale (SS-QOL)","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2478","C13160","Stroke Specific Quality of Life Scale (SS-QOL) - confidence mood question scale","SSQOLConfMoodQuesScale","The scale for lacking confidence based on Stroke Specific Quality of Life Scale (SS-QOL).","The scale for lacking confidence based on Stroke Specific Quality of Life Scale (SS-QOL).","I had little confidence with myself","1;2;3;4;5;1;2;3;4;5","Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree;Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree","Numeric values","The SS-QOL is a patient-centered outcome measure intended to provide an assessment of health-related quality of life specific to patients with stroke. The scale domains and items were derived from a series of interviews with post-stroke patients.  (Examples of CDEs included: SS-QOL Energy; SS-QOL Family Roles; and SS-QOL Language)
","Williams LS, Weinberger M, Harris LE, Clark DO, Biller J. Development of a stroke-specific quality of life scale.  Stroke 1999 Jul;30(7):1362-9.","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Stroke Specific Quality of Life Scale (SS-QOL)","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2478","C13171","Stroke Specific Quality of Life Scale (SS-QOL) - hobbies social role scale","SSQOLHobSocRolScale","The scale for hobbies for shorter periods of time based on Stroke Specific Quality of Life Scale (SS-QOL).","The scale for hobbies for shorter periods of time based on Stroke Specific Quality of Life Scale (SS-QOL).","I did my hobbies and recreation for shorter periods of time than I would like","1;2;3;4;5;1;2;3;4;5","Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree;Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree","Numeric values","The SS-QOL is a patient-centered outcome measure intended to provide an assessment of health-related quality of life specific to patients with stroke. The scale domains and items were derived from a series of interviews with post-stroke patients.  (Examples of CDEs included: SS-QOL Energy; SS-QOL Family Roles; and SS-QOL Language)
","Williams LS, Weinberger M, Harris LE, Clark DO, Biller J. Development of a stroke-specific quality of life scale.  Stroke 1999 Jul;30(7):1362-9.","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Stroke Specific Quality of Life Scale (SS-QOL)","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
