"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2854","C59237","Use stairs normal pace difficulty grade","UseStairNrmlPacDiffGrade","Grade of difficulty the subject/participant has using stairs at a normal pace.","Grade of difficulty the subject/participant has using stairs at a normal pace.","Are you able to go up and down stairs at a normal pace","Without any difficulty;With a little difficulty;With much difficulty;With some difficulty;Unable to do","Without any difficulty;With a little difficulty;With much difficulty;With some difficulty;Unable to do","Alphanumeric","","PhenX Protocol: Quality of Life - Adult (#221302)","Adult","Proposed","1.00","2019-03-28 09:53:12.0","PhenX Toolkit: Quality of Life - Adult","Outcomes and End Points","Patient Reported Outcomes","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Life - Adult","2","","","","","","","","","","","","","","","","","","","","",""
"F2854","C59248","Feel fatigue past 7 day status","FeelFatiguePst7DyStat","Status over the past 7 days of the subject/participant's feelings of fatigue","Status over the past 7 days of the subject/participant's feelings of fatigue","During the past 7 days I feel fatigued","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","PhenX Protocol: Quality of Life - Adult (#221302)","Adult","Proposed","1.00","2019-03-28 10:35:56.0","PhenX Toolkit: Quality of Life - Adult","Outcomes and End Points","Patient Reported Outcomes","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Life - Adult","13","","","","","","","","","","","","","","","","","","","","",""
"F2854","C59259","Activity with friend difficulty grade","ActvtyWFriendDifficultyGrade","Grade of difficulty doing activities with friends","Grade of difficulty doing activities with friends","I have trouble doing all of the activities with friends that I want to do","Never;Rarely;Sometimes;Often;Always","Never;Rarely;Sometimes;Often;Always","Alphanumeric","","PhenX Protocol: Quality of Life - Adult (#221302)","Adult","Proposed","1.00","2019-03-28 11:09:43.0","PhenX Toolkit: Quality of Life - Adult","Outcomes and End Points","Patient Reported Outcomes","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Life - Adult","24","","","","","","","","","","","","","","","","","","","","",""
"F2854","C59238","Walk 15 minute difficulty grade","Walk15MinuteDiffGrade","Grade of difficulty the subject/participant has walking for 15 minutes","Grade of difficulty the subject/participant has walking for 15 minutes","Are you able to go for a walk of at least 15 minutes?","Without any difficulty;With a little difficulty;With much difficulty;With some difficulty;Unable to do","Without any difficulty;With a little difficulty;With much difficulty;With some difficulty;Unable to do","Alphanumeric","","PhenX Protocol: Quality of Life - Adult (#221302)","Adult","Proposed","1.00","2019-03-28 09:53:12.0","PhenX Toolkit: Quality of Life - Adult","Outcomes and End Points","Patient Reported Outcomes","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Life - Adult","3","","","","","","","","","","","","","","","","","","","","",""
"F2854","C59249","Fatigue interfere start activity past 7 day status","FatigIntrfrStrtActvtPst7DyStat","Status over the past 7 days of the subject/participant's fatigue interfering with his or her ability to start activities","Status over the past 7 days of the subject/participant's fatigue interfering with his or her ability to start activities","During the past 7 days I have trouble starting things because I am tired","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","PhenX Protocol: Quality of Life - Adult (#221302)","Adult","Proposed","1.00","2019-03-28 10:35:56.0","PhenX Toolkit: Quality of Life - Adult","Outcomes and End Points","Patient Reported Outcomes","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Life - Adult","14","","","","","","","","","","","","","","","","","","","","",""
"F2854","C59260","Pain interfere daily activity past 7 day grade","PnIntrfrDlyActvtyPst7DyGrade","Grade of interference with daily activities due to pain over the past 7 days","Grade of interference with daily activities due to pain over the past 7 days","In the past 7 days how much did pain interfere with your day to day activities?","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","PhenX Protocol: Quality of Life - Adult (#221302)","Adult","Proposed","1.00","2019-03-28 11:19:14.0","PhenX Toolkit: Quality of Life - Adult","Outcomes and End Points","Patient Reported Outcomes","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Life - Adult","25","","","","","","","","","","","","","","","","","","","","",""
"F2854","C59239","Shop run errand difficulty grade","ShopRunErrandDiffGrade","Grade of difficulty the subject/participant has shopping and running errands","Grade of difficulty the subject/participant has shopping and running errands","Are you able to run errands and shop?","Without any difficulty;With a little difficulty;With much difficulty;With some difficulty;Unable to do","Without any difficulty;With a little difficulty;With much difficulty;With some difficulty;Unable to do","Alphanumeric","","PhenX Protocol: Quality of Life - Adult (#221302)","Adult","Proposed","1.00","2019-03-28 09:53:12.0","PhenX Toolkit: Quality of Life - Adult","Outcomes and End Points","Patient Reported Outcomes","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Life - Adult","4","","","","","","","","","","","","","","","","","","","","",""
"F2854","C59250","Feel run down past 7 day average status","FeelRunDownPst7DyAvgStat","Status over the past 7 days of the subject/participant's average feeling of being run down","Status over the past 7 days of the subject/participant's average feeling of being run down","In the past 7 days how run-down did you feel on average?","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","PhenX Protocol: Quality of Life - Adult (#221302)","Adult","Proposed","1.00","2019-03-28 10:35:56.0","PhenX Toolkit: Quality of Life - Adult","Outcomes and End Points","Patient Reported Outcomes","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Life - Adult","15","","","","","","","","","","","","","","","","","","","","",""
"F2854","C59261","Pain interfere home work past 7 day grade","PnIntrfrHomeWorkPst7DyGrade","Grade of interference with work around home due to pain over the past 7 days","Grade of interference with work around home due to pain over the past 7 days","In the past 7 days how much did pain interfere with work around the home","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","PhenX Protocol: Quality of Life - Adult (#221302)","Adult","Proposed","1.00","2019-03-28 11:19:14.0","PhenX Toolkit: Quality of Life - Adult","Outcomes and End Points","Patient Reported Outcomes","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Life - Adult","26","","","","","","","","","","","","","","","","","","","","",""
"F2854","C59240","Fearful past 7 day frequency grade","FearfulPst7DyFreqGrade","Grade of frequency over the past 7 days that the subject/participant felt fearful","Grade of frequency over the past 7 days that the subject/participant felt fearful","In the past 7 days I felt fearful","Never;Rarely;Sometimes;Often;Always","Never;Rarely;Sometimes;Often;Always","Alphanumeric","","PhenX Protocol: Quality of Life - Adult (#221302)","Adult","Proposed","1.00","2019-03-28 10:10:17.0","PhenX Toolkit: Quality of Life - Adult","Outcomes and End Points","Patient Reported Outcomes","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Life - Adult","5","","","","","","","","","","","","","","","","","","","","",""
