"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1575","C19059","Informant participant relationship other text","InformantPartcpntRelateOTH","The free-text field related to 'Informant participant relationship type' specifying other text. The relationship of the informant to participant/subject","The free-text field related to 'Informant participant relationship type' specifying other text. The relationship of the informant to participant/subject","Other relationship to student","","","Alphanumeric","Teacher form only
","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","3.00","2013-08-30 17:06:52.8","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C54611","Brief Test of Executive Function Second Edition (BRIEF 2) - Initiate total raw scale score","BRIEF2IntiatTtlRwSclScore","Total score of the raw scale for the initiate function, as part of the Brief Test of Executive Function Second Edition (BRIEF 2)","Total score of the raw scale for the initiate function, as part of the Brief Test of Executive Function Second Edition (BRIEF 2)","Initiate","","","Numeric Values","Parent and Teacher forms only
","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","1.00","2017-03-22 09:57:02.0","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C21117","Subject name","SubjectName","Name of subject/participant.","Name of subject/participant.","Name","","","Alphanumeric","Parent form question text: Child's name; Teacher form question text: Student's name
","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","1.00","2015-06-12 15:16:39.0","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C54612","Brief Test of Executive Function Second Edition (BRIEF 2) - Working memory total raw scale score","BRIEF2WrkngMmryTtlRwSclScore","Total score of the raw scale for the working memory  function, as part of the Brief Test of Executive Function Second Edition (BRIEF 2)","Total score of the raw scale for the working memory function, as part of the Brief Test of Executive Function Second Edition (BRIEF 2)","Working Memory","","","Numeric Values","","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","1.00","2017-03-22 09:57:02.0","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C54602","Behavior Rating Inventory of Executive Function 2nd Edition (BRIEF 2) - Form version name","BRIEF2FormVersionName","Name of the version of the form, as part of the Behavior Rating Inventory of Executive Function 2nd Edition (BRIEF 2)","Name of the version of the form, as part of the Behavior Rating Inventory of Executive Function 2nd Edition (BRIEF 2)","Form","Parent form;Self form;Teacher form","Parent form;Self form;Teacher form","Alphanumeric","","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","1.00","2017-03-20 15:13:56.0","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C54613","Brief Test of Executive Function Second Edition (BRIEF 2) - Plan organize total raw scale score","BRIEF2PlnOrgnzTtlRwSclScore","Total score of the raw scale for the plan/organize function, as part of the Brief Test of Executive Function Second Edition (BRIEF 2)","Total score of the raw scale for the plan/organize function, as part of the Brief Test of Executive Function Second Edition (BRIEF 2)","Plan/Organize","","","Numeric Values","","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","1.00","2017-03-22 09:57:02.0","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C00007","Birth date","BirthDate","Date (and time, if applicable and known) the participant/subject was born","Date (and time, if applicable and known) the participant/subject was born","Date of birth","","","Date or Date & Time","","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","","Free-Form Entry
","","","","793","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C54603","Informant participant familiar grade","InfrmntPrtcpntFmlrGrade","Grade denoting the degree to which the informant knows the subject/participant","Grade denoting the degree to which the informant knows the subject/participant","How well do you know this student?","Very well;Moderately well;Not well","Very well;Moderately well;Not well","Alphanumeric","Teacher form only
","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","1.00","2017-03-22 09:39:15.0","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C54614","Brief Test of Executive Function Second Edition (BRIEF 2) - Task monitor total raw scale score","BRIEF2TskMntrTtlRwSclScore","Total score of the raw scale for the task-monitor function, as part of the Brief Test of Executive Function Second Edition (BRIEF 2)","Total score of the raw scale for the task-monitor function, as part of the Brief Test of Executive Function Second Edition (BRIEF 2)","Task-Monitor","","","Numeric Values","Parent and Teacher forms only
","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","1.00","2017-03-22 09:57:02.0","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C00008","Age value","AgeVal","Value for participant/subject's age, calculated as elapsed time since the birth of the participant/subject.","Value for participant/subject's age, calculated as elapsed time since the birth of the participant/subject.","Age","","","Numeric Values","The preferred unit for sharing age data is months.
","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","","Free-Form Entry
","0","1800","month","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C54604","Informant participant relationship duration","InfrmntPrtcpntRltnshpDur","Duration for which the informant has known the subject/participant","Duration for which the informant has known the subject/participant","How long have you known this student?","","","Numeric Values","Teacher form only. Record value in months.
","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","1.00","2017-03-22 09:46:35.0","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C54615","Brief Test of Executive Function Second Edition (BRIEF 2) - Organize material total raw scale score","BRIEF2OrgnzMtrlTtlRwSclScore","Total score of the raw scale for the organization of materials function, as part of the Brief Test of Executive Function Second Edition (BRIEF 2)","Total score of the raw scale for the organization of materials function, as part of the Brief Test of Executive Function Second Edition (BRIEF 2)","Organization of Materials","","","Numeric Values","Parent and Teacher forms only
","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","1.00","2017-03-22 09:57:02.0","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C00012","Education level USA type","EduLvlUSATyp","Highest grade or level of school participant/subject has completed or the highest degree received","Highest grade or level of school participant/subject has completed or the highest degree received","Grade","Never attended/Kindergarten only;1st Grade;2nd Grade;3rd Grade;4th Grade;5th Grade;6th Grade;7th Grade;8th Grade;9th Grade;10th Grade;11th Grade;12th Grade, no diploma;High school graduate;GED or equivalent;Some college, no degree;Associate degree: occupational/technical/vocational program;Associate degree: academic program;Bachelor's degree (e.g., BA, AB, BS, BBA);Master's degree (e.g., MA, MS, MEng, MEd, MBA);Professional school degree (e.g., MD, DDS, DVM, JD);Doctoral degree (e.g., PhD, EdD);Unknown","Never attended/Kindergarten only;1st Grade;2nd Grade;3rd Grade;4th Grade;5th Grade;6th Grade;7th Grade;8th Grade;9th Grade;10th Grade;11th Grade;12th Grade, no diploma;High school graduate;GED or equivalent;Some college, no degree;Associate degree: occupational/technical/vocational program;Associate degree: academic program;Bachelor's degree (e.g., BA, AB, BS, BBA);Master's degree (e.g., MA, MS, MEng, MEd, MBA);Professional school degree (e.g., MD, DDS, DVM, JD);Doctoral degree (e.g., PhD, EdD);Unknown","Alphanumeric","","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","3134878","","","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C54605","Informant participant relationship duration unit of measure","InfrmntPrtcpntRltnshpDurUOM","Field related to 'Informant participant relationship duration' specifying the unit of measure of the duration for which the informant has known the participant","Field related to 'Informant participant relationship duration' specifying the unit of measure of the duration for which the informant has known the participant","How long have you known this student?","Months","Months","Alphanumeric","Teacher form only
","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","1.00","2017-03-22 09:46:35.0","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C00035","Gender Type","GenderTyp","Self-reported gender of the participant/subject. Gender is the socially constructed identity of sex. Gender is equated with phenotypic sex. Gender may differ from the sex of an individual determined genetically.","Self-reported gender of the participant/subject. Gender is the socially constructed identity of sex.","Gender","Female;Male;Unknown;Unspecified;Not reported","Female;Male;Unknown;Undifferentiated/Indeterminant/Intersex;Not reported","Alphanumeric","","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","2200604","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C54606","Brief Test of Executive Function Second Edition (BRIEF 2) - Inhibit total raw scale score","BRIEF2InhbtTtlRwSclScore","Total score of the raw scale for the inhibit function, as part of the Brief Test of Executive Function Second Edition (BRIEF 2)","Total score of the raw scale for the inhibit function, as part of the Brief Test of Executive Function Second Edition (BRIEF 2)","Inhibit","","","Numeric Values","","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","1.00","2017-03-22 09:57:02.0","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C08088","Age value unit of measure","AgeValUoM","Unit of measure used to initially record the age value","Unit of measure used to initially record the age value","Age","Months;Years","Months;Years","Alphanumeric","The preferred unit for sharing age data is months.
","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","3.00","2013-07-22 09:34:41.527","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C54607","Brief Test of Executive Function Second Edition (BRIEF 2) - Self monitor total raw scale score","BRIEF2SlfMntrTtlRwSclScore","Total score of the raw scale for the self monitor function, as part of the Brief Test of Executive Function Second Edition (BRIEF 2)","Total score of the raw scale for the self monitor function, as part of the Brief Test of Executive Function Second Edition (BRIEF 2)","Self-Monitor","","","Numeric Values","","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","1.00","2017-03-22 09:57:02.0","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C15910","Assessment date and time","AssessDateTime","The date of participant's injury","The date of participant's injury","Today's date","","","Date or Date & Time","","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","3.00","2013-07-16 14:01:43.01","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C54608","Brief Test of Executive Function Second Edition (BRIEF 2) - Shift total raw scale score","BRIEF2ShftTtlRwSclScore","Total score of the raw scale for the shift function, as part of the Brief Test of Executive Function Second Edition (BRIEF 2)","Total score of the raw scale for the shift function, as part of the Brief Test of Executive Function Second Edition (BRIEF 2)","Shift","","","Numeric Values","","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","1.00","2017-03-22 09:57:02.0","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C17499","Special education indicator","SpecialEduInd","Indicator as to whether the participant/subject has or had special education","Indicator as to whether the participant/subject has or had special education","Does this student receive special education services?","Yes;No","Yes;No","Alphanumeric","Teacher form only
","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","3.00","2013-07-15 16:08:48.687","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C54609","Brief Test of Executive Function Second Edition (BRIEF 2) - Emotional control total raw scale score","BRIEF2EmtnlCntrlTtlRwSclScore","Total score of the raw scale for the emotional control function, as part of the Brief Test of Executive Function Second Edition (BRIEF 2)","Total score of the raw scale for the emotional control function, as part of the Brief Test of Executive Function Second Edition (BRIEF 2)","Emotional Control","","","Numeric Values","","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","1.00","2017-03-22 09:57:02.0","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C17738","Informant participant relationship type","InformantPartcpntRelateTyp","The relationship of the informant to participant/subject","The relationship of the informant to participant/subject","Relationship","Mother;Father;Stepfather;Stepmother;Guardian;Teacher;Counselor;Other, specify:","Mother;Father;Stepfather;Stepmother;Guardian;Teacher;Counselor;Other, specify:","Alphanumeric","Parent and Teacher forms only. Parent form question text: Relationship to child; Teacher form question text: Relationship to student.
","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","3.00","2013-08-30 17:06:52.8","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
