"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1173","C18888","Imaging acquisition reason other text","ImgAcquisitionRsnOTH","The free-text field related to 'Imaging acquisition reason' specifying other text. Describes why the imaging study was performed","The free-text field related to 'Imaging acquisition reason' specifying other text. Describes why the imaging study was performed","Other, specify","","","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Additional%20Proposed%20Instruments","Other","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13913","Imaging plaque motion result","ImgPlaqMotionReslt","Indicates plaque motion","Indicates plaque motion","Motion of plaque","","","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Additional%20Proposed%20Instruments","Other","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C02494","Imaging study date and time","ImgStdyDateTime","Date (and time, if applicable and known) the radiologic study was obtained.","Date (and time, if applicable and known) the radiologic study was obtained.","Date of MRI","","","Date or Date & Time","Record the date/time according to the ISO 8601, the International Standard for the representation of dates and times (http://www.iso.org/iso/home.html).  The date/time should be recorded to the level of granularity known (e.g., year, year and month, complete date plus hours and minutes, etc.).
","Duhaime AC, Gean AD, Haacke EM, Hicks R, Wintermark M, Mukherjee P, Brody D, Latour L, Riedy G; Common Data Elements Neuroimaging Working Group Members, Pediatric Working Group Members. Common data elements in radiologic imaging of traumatic brain injury. Arch Phys Med Rehabil. 2010 Nov;91(11):1661-6. [DOI: 10.1016/j.apmr.2010.07.238]","Adult;Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Vessel Carotid Ultrasound","Additional%20Proposed%20Instruments","Other","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13924","Imaging vertebral origin result","ImgVertebralOriginReslt","Indicates vertebral origin","Indicates vertebral origin","Vertebral -? origin","Normal;Stenosis;Occluded","Normal;Stenosis;Occluded","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13935","Intima media thickness (IMT) max far-wall measurement","IMTMaxFarWallMeasr","Indicates max intima media thickness (IMT) far-wall measurement (mm)","Indicates max intima media thickness (IMT) far-wall measurement (mm)","Max IMT Far-wall","","","Numeric Values","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Additional%20Proposed%20Instruments","Other","","Free-Form Entry
","","","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13903","Imaging interpretation site indicator","ImgInterpretSiteInd","Indicates imaging interpretation site","Indicates imaging interpretation site","Interpretation site","Onsite;Offsite","Onsite;Offsite","Alphanumeric","These CDEs are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C18892","Imaging percent stenosis criterion other text","ImgPercentStenosisCriterionOTH","The free-text field related to 'Imaging percent stenosis criterion type' specifying other text. The criteria used to find indicate stenosis.","The free-text field related to 'Imaging percent stenosis criterion type' specifying other text. The criteria used to find indicate stenosis.","Other, specify","","","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Additional%20Proposed%20Instruments","Other","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13914","Imaging plaque residual lumen result","ImgPlaqResidualLumenReslt","Indicates plaque residual lumen","Indicates plaque residual lumen","Residual lumen","","","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Additional%20Proposed%20Instruments","Other","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C08254","Imaging visual analysis location performed type","ImgVisAnlysisLocPerfTyp","Location where visual analysis of the imaging data are performed","Location where visual analysis of the imaging data are performed","Read type","Central;Central read;Local - Site;Local read;Local report;Other, specify","Central;Central read;Local - Site;Local read;Local report;Other, specify","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Vessel Carotid Ultrasound","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13925","Imaging vertebral interosseous result","ImgVertebralInterosseousReslt","Indicates vertebral interosseous","Indicates vertebral interosseous","Vertebral ? interosseous","Normal;Occlusion;Stenosis","Normal;Occlusion;Stenosis","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
