"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2905","C60131","Complete red blood cell count text","CompleteRBCCtTxt","Text field for specifying the complete red blood cell (RBC) count in cells microliter, including the exponent of 10 (i.e., 10^xx).","Text field for specifying the complete red blood cell (RBC) count in cells microliter, including the exponent of 10 (i.e., 10^xx).","Complete RBC","","","Alphanumeric","Report using this format: ___ ___ ___ ___ • ___ ___ x 10 ___ ___ cells/microliter
","","Adult;Pediatric","Supplemental","1.00","2021-01-15 12:57:14.0","Acute Spleen","Disease%20or%20Treatment%20Related%20Events","Spleen","30","Free-Form Entry
","","","","","","","","LB","RBC_LBORRES","Lab Result or Finding in Original Units
","","","Result
","","What was the result of the  test?
","","","","","Char","Record RBC result.","LBORRES","LBORRES where LBTESTCD = ""RBC"" and LBTEST = ""Erythrocytes""
","","","","","Prompt"
"F2905","C60121","Hemoglobin low value occurrence indicator","HgbLowValOccurrInd","Indicator of whether the subject/participant's lowest hemoglobin (Hgb) value occurred during the splenic sequestration event being documented.","Indicator of whether the subject/participant's lowest hemoglobin (Hgb) value occurred during the splenic sequestration event being documented.","Hemoglobin nadir","No;Yes","No;Yes","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-01-15 10:06:53.0","Acute Spleen","Disease%20or%20Treatment%20Related%20Events","Spleen","","Single Pre-Defined Value Selected
","","","","","","","","FA","SPLSEQHGB_OCCUR_FAORRES","FA Result or Finding in Original Units
","","","Occurrence
","","What was the occurrence of the subject's lowest hemoglobin (Hgb) measurement during the splenic sequestration episode?
","","","","","Char","Record whether the subject's lowest hemoglobin (Hgb) measurement occurred during the splenic sequestration episode by checking Yes or No.","FAORRES","FAORRES where FATESTCD = ""OCCUR"" and FATEST = ""Occurrence"" and FAOBJ = ""Lowest Hemoglobin Value""
","(NY)","Yes; No
","","Radio","Question"
"F2905","C60132","Pitted red blood cell percent measurement","PittedRBCPctMeasr","Measurement of pitted red blood cells (RBC) as a percentage of total red blood cells.","Measurement of pitted red blood cells (RBC) as a percentage of total red blood cells.","Pitted RBC Score","","","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2021-01-15 13:03:41.0","Acute Spleen","Disease%20or%20Treatment%20Related%20Events","Spleen","","Free-Form Entry
","0","99.9","percent","","","","","LB","RBCPIRBC_LBORRES","Lab Result or Finding in Original Units
","","","Result
","","What was the result of the  test?
","","","","","Char","Record the percent pitted erythrocytes/erythrocytes.","LBORRES","LBORRES where LBTESTCD = ""RBCIPRBC"" and LBTEST = ""Pitted Erythrocytes/Erythrocytes"" and LBORRESU = ""%""
","","","","","Prompt"
"F2905","C60122","Platelet count low value occurrence indicator","PlatletCtLowValOccurrInd","Indicator of whether the subject/participant's lowest platelet count value occurred during the splenic sequestration event being documented.","Indicator of whether the subject/participant's lowest platelet count value occurred during the splenic sequestration event being documented.","Platelet count nadir","No;Yes","No;Yes","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-01-15 10:06:53.0","Acute Spleen","Disease%20or%20Treatment%20Related%20Events","Spleen","","Single Pre-Defined Value Selected
","","","","","","","","FA","SPLSEQPLAT_OCCUR_FAORRES","FA Result or Finding in Original Units
","","","Occurrence
","","What was the occurrence of the subject's lowest platelet measurement during the splenic sequestration episode?
","","","","","Char","Record whether the subject's lowest platelet measurement occurred during the splenic sequestration episode by checking Yes or No.","FAORRES","FAORRES where FATESTCD = ""OCCUR"" and FATEST = ""Occurrence"" and FAOBJ = ""Lowest Platelet Value""
","(NY)","Yes; No
","","Radio","Question"
"F2905","C60133","Splenic scan result normality category","SplenicScanResultNormalityCat","Category of normality of the result of the splenic scan performed on the subject/participant.","Category of normality of the result of the splenic scan performed on the subject/participant.","Splenic scan results","Normal;Abnormal","Normal (radionuclide uptake);Abnormal (no radionuclide uptake)","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-01-15 13:09:41.0","Acute Spleen","Disease%20or%20Treatment%20Related%20Events","Spleen","","Single Pre-Defined Value Selected
","","","","","","","","MO","SPLEN_INTP_MOORRES","Result or Finding in Original Units
","","","Result
","","What was the result of the  test?
","","","","","Char","Record the interpretation of splenic normality based on the splenic scan.","MOORRES","MOORRES where MOTESTCD = ""INTP"" and MOTEST = ""Interpretation"" and MOMETHOD = ""IMAGING""
","","","","","Prompt"
"F2905","C60123","Packed red blood cell transfusion indicator","PRBCTransfusnInd","Indicator of whether the subject/participant received a packed red blood cell (PRBC) transfusion during the splenic sequestration episode being reported.","Indicator of whether the subject/participant received a packed red blood cell (PRBC) transfusion during the splenic sequestration episode being reported.","PRBC transfusion","No;Yes","No;Yes","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-01-15 10:12:11.0","Acute Spleen","Disease%20or%20Treatment%20Related%20Events","Spleen","","Single Pre-Defined Value Selected
","","","","","","","","PR","SPLSEQ_PRBCTRANS_PROCCUR","Procedure Occurrence
","","","Packed Red Blood Cell Transfusion
","","Has the subject had a packed red blood cell transfusion during the splenic sequestion episode?
","","","","","Char","Indicate if a packed red blood cell transfusion during the splenic sequestration episode was performed by checking Yes or No.","PROCCUR","PROCCUR where PRTRT = ""PACKED RED BLOOD CELL TRANSFUSION"" and PRINDC = ""SPLENIC SEQUESTRATION""
","(NY)","Yes; No
","","Radio","Question"
"F2905","C60113","Acute splenomegaly indicator","AcuteSplenomegalyInd","Indicator of whether the subject/participant presents with acute enlargement of the spleen.","Indicator of whether the subject/participant presents with acute enlargement of the spleen.","Acute splenomegaly","No;Yes","No;Yes","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-01-14 16:44:23.0","Acute Spleen","Disease%20or%20Treatment%20Related%20Events","Spleen","","Single Pre-Defined Value Selected
","","","","","","","","CE","ACCSPLEN_CEOCCUR","Clinical Event Occurrence
","","","Acute Splenomegaly
","","Did the subject have acute splenomegaly?
","","","","","Char","Indicate if acute splenomegaly has occurred/is occurring by checking Yes or No.","CEOCCUR","CEOCCUR where CETERM = ""ACUTE SPLENOMEGALY""
","(NY)","Yes; No
","","Radio","Prompt"
"F2905","C60124","Hemodynamic instability indicator","HemodynamicInstabilityInd","Indicator of whether the subject/participant exhibited hemodynamic instability during the splenic sequestration event being reported.","Indicator of whether the subject/participant exhibited hemodynamic instability during the splenic sequestration event being reported.","Hemodynamic instability","No;Yes","No;Yes","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-01-15 10:15:27.0","Acute Spleen","Disease%20or%20Treatment%20Related%20Events","Spleen","","Single Pre-Defined Value Selected
","","","","","","","","CE","SPLSEQ_HEMDYN_FAORRES","FA Result or Finding in Original Units
","","","Occurrence
","","What was the occurrence of hemodynamic instability during the splenic sequestration episode?
","","","","","Char","Record the occurrence of hemodynamic instability during the splenic sequestration episode by checking Yes or No.","FAORRES","FAORRES where FATESTCD = ""OCCUR"" and FATEST = ""Occurrence"" and FAOBJ = ""Hemodynamic Instability""
","(NY)","Yes; No
","","Radio","Question"
"F2905","C60114","Acute splenomegaly diagnosis date","AcuteSplenomegalyDxDate","Date on which the subject/participant was diagnosed with acute enlargement of the spleen.","Date on which the subject/participant was diagnosed with acute enlargement of the spleen.","Acute splenomegaly 	Date and Time (m m /d d/ y y y y)","","","Date or Date & Time","","","Adult;Pediatric","Core","1.00","2021-01-14 16:47:46.0","Acute Spleen","Disease%20or%20Treatment%20Related%20Events","Spleen","","Free-Form Entry
","","","","","","","","CE","ACCSPLEN_CESTDAT","Clinical Event Start Date
","","","Acute Splenomegaly Start Date
","","What was the acute splenomegaly start date?
","","","","","Char","Record the start date of the acute splenomegaly using this format (DD-MON-YYYY).","CESTDTC","CESTDTC where CETERM = ""ACUTE SPLENOMEGALY"" and CEOCCUR = ""Y"", otherwise NULL
","","","","","Prompt"
"F2905","C60125","Imaging indicator","ImagingInd","Indicator of whether imaging was performed on the subject/participant.","Indicator of whether imaging was performed on the subject/participant.","Imaging done","No;Yes","No;Yes","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-01-15 10:43:27.0","Acute Spleen","Disease%20or%20Treatment%20Related%20Events","Spleen","","Single Pre-Defined Value Selected
","","","","","","","","MO","SPLEIMAG_MOPERF","Examination Performed
","","","Spleen Assessed by Imaging
","","Was spleen size assessed by imagine?
","","","","","Char","If the examination was performed as planned then select Yes, otherwise, select No.","MOSTAT","MOSTAT = ""NOT DONE"" when MOPERF = ""N"", if MOPERF = ""Y"" then MOSTAT = NULL where MOTESTCD = ""SIZE"" and MOLOC = ""SPLEEN"" and MOMETHOD = ""IMAGING""
","(NY)","Yes; No
","","Radio","Prompt"
