"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2919","C60713","Apheresis product CD34 total value","ApheresisProdCD34Val","The total value of CD34 in apheresis product","The total value of CD34 in apheresis product","Total CD34+ Cell Yield(cells/uL)","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-05-10 12:12:04.0","Apheresis","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2919","C60692","Apheresis mobilization other agent type","ApheresisMobOtherAgenTyp","The other type of mobilization agent used in apheresis.","The other type of mobilization agent used in apheresis.","Other mobilization agent(s) used","","","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-05-10 12:12:04.0","Apheresis","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2919","C60703","Apheresis instrument interface color preference percentage hematocrit text","ApheresisInstrColorPrefHCTTxt","The free-text field related to apheresis instrument preference for interface color preference as it represents percentage hematocrit.","The free-text field related to apheresis instrument preference for interface color preference as it represents percentage hematocrit.","Interface Color preference/Percent Hct","","","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-05-10 12:12:04.0","Apheresis","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2919","C60714","Apheresis product hematocrit percentage value","ApheresisProdHCTPercVal","The percentage value of hematocrit in apheresis product","The percentage value of hematocrit in apheresis product","Product Hematocrit (Hct %)","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-05-10 12:12:04.0","Apheresis","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2919","C60693","Apheresis mobilization other agent dose value","ApheresisMobOtherAgenDoseVal","The dose related other agent for mobilization in apheresis.","The dose related other agent for mobilization in apheresis.","Dose","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-05-10 12:12:04.0","Apheresis","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2919","C60704","Apheresis total blood volume value","ApheresisTotalBloodVolVal","The value of total blood volume processed in apheresis.","The value of total blood volume processed in apheresis.","Total Blood Volume Processed (TBV)","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-05-10 12:12:04.0","Apheresis","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2919","C60715","Apheresis product white blood cell count value","ApheresisProdWBCVal","The value related to white blood cells in apheresis product","The value related to white blood cells in apheresis product","Product WBC (k/uL)","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-05-10 12:12:04.0","Apheresis","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2919","C60694","Apheresis mobilization other agent prior collection time value","ApheresisMobOtherAgenPrCTVal","The value related to time prior to collection for administration of other agent for mobilization in apheresis.","The value related to time prior to collection for administration of other agent for mobilization in apheresis.","Time given prior to apheresis","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-05-10 12:12:04.0","Apheresis","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2919","C60705","Apheresis plerixafor mobilization time interval value","ApheresisPlerMobTimeInterVal","The time from plerixafor or mobilization agent to start of apheresis in minutes","The time from plerixafor or mobilization agent to start of apheresis in minutes","Time from Plerixafor to start of apheresis","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-05-10 12:12:04.0","Apheresis","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2919","C60716","Apheresis product platelet count value","ApheresisProdPlateletVal","The value related to platetet cells in apheresis product","The value related to platetet cells in apheresis product","Product Platelet Count (k/uL)","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-05-10 12:12:04.0","Apheresis","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2919","C60684","Red blood cell exchange performed most recent date","RBCExchangePerfLanDt","The date related to last red blood cell exchange for treatment of sickle cell disease.","The date related to last red blood cell exchange for treatment of sickle cell disease.","If Yes, when was the latest?","","","Date","","","Adult;Pediatric","Exploratory","1.00","2021-05-10 12:12:04.0","Apheresis","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2919","C60695","Stem cell CD34 before apheresis value","StemCellCD34Before","The CD34 value pre-apheresis.","The CD34 value pre-apheresis.","CD34","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-05-10 12:12:04.0","Apheresis","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2919","C60706","Adverse event relate apheresis indicator","AERelApheresisInd","The indicator related to adverse event from apheresis.","The indicator related to adverse event from apheresis.","Any AE's related to collection","No;Yes","No;Yes","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-05-10 12:12:04.0","Apheresis","Treatment%2FIntervention Data","Therapies","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2919","C60717","Apheresis product differential value","ApheresisProdDiffVal","The value related to differential cells in apheresis product","The value related to differential cells in apheresis product","Product Differential","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-05-10 12:12:04.0","Apheresis","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2919","C60685","Hemoglobin S prior red blood exchange percentage value","HgSPriorRBEPerVal","The percentage value of hemoglobin S prior to red blood exchange.","The percentage value of hemoglobin S prior to red blood exchange.","What was the pre-procedure HbS?","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-05-10 12:12:04.0","Apheresis","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2919","C60696","Stem cell CD34 interval before apheresis time value","StemCellCD34Interval","The time drawn prior to apheresis of CD34.","The time drawn prior to apheresis of CD34.","Time drawn prior to apheresis","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-05-10 12:12:04.0","Apheresis","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2919","C60707","Anticoagulant agent additional administered indicator","AnticoagAgntAddAdminInd","The indicator related to additional anticoagulant agent being administered","The indicator related to additional anticoagulant agent being administered","Was additional anti-coagulant added after collection","No;Yes","No;Yes","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-05-10 12:12:04.0","Apheresis","Treatment%2FIntervention Data","Therapies","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2919","C60718","Transfusion plan indicator","TransPlanInd","The indicator related to transfusion plan","The indicator related to transfusion plan","Any transfusions planned","No;Yes","No;Yes","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-05-10 12:12:04.0","Apheresis","Treatment%2FIntervention Data","Therapies","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
