"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1968","C56414","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II) - Verbal Comprehension T score sum value","WASIIIVerbCompTScoreSumVal","The sum of the T scores the subject received on the Verbal Comprehension subtests, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","The sum of the T scores the subject received on the Verbal Comprehension subtests, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Sum of T Scores: Verbal Comprehension","","","Numeric Values","Add Vocabular and Similarities T scores
","Wechsler, D. (1999). Wechsler Abbreviated Scale of Intelligence. San Antonio, TX: The Psychological Corporation.","Adult;Pediatric","Proposed","1.00","2017-06-12 11:35:16.0","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Outcomes%20and%20End%20Points","Mental%252FCognitive%20Testing%252FStatus","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1968","C56425","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II) - Verbal Comprehension percentile rank value","WASIIIVerbCompPrcntRankVal","The percentile rank the subject placed into with respect to the Verbal Comprehension subtests, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","The percentile rank the subject placed into with respect to the Verbal Comprehension subtests, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","VCI Percentile Rank","","","Numeric Values","","Wechsler, D. (1999). Wechsler Abbreviated Scale of Intelligence. San Antonio, TX: The Psychological Corporation.","Adult;Pediatric","Proposed","1.00","2017-06-12 12:05:57.0","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Outcomes%20and%20End%20Points","Mental%252FCognitive%20Testing%252FStatus","","Free-Form Entry
","0","100","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1968","C50680","Examiner name","ExaminerName","The name of the person performing the exam.","The name of the person performing the exam.","Examiner Name","","","Alphanumeric","","Wechsler, D. (1999). Wechsler Abbreviated Scale of Intelligence. San Antonio, TX: The Psychological Corporation.","Adult;Pediatric","Proposed","1.00","2016-12-12 00:00:00.0","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Outcomes%20and%20End%20Points","Mental%252FCognitive%20Testing%252FStatus","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1968","C56437","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II) - Full Scale IQ 4 confidence interval upper bound value","WASIIIFullSclIQ4ConfIntUppVal","The upper bound of the subject's Full Scale IQ-4 confidence interval, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","The upper bound of the subject's Full Scale IQ-4 confidence interval, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","FSIQ-4 Confidence Interval","","","Numeric Values","","Wechsler, D. (1999). Wechsler Abbreviated Scale of Intelligence. San Antonio, TX: The Psychological Corporation.","Adult;Pediatric","Proposed","1.00","2017-06-12 13:06:29.0","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Outcomes%20and%20End%20Points","Mental%252FCognitive%20Testing%252FStatus","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1968","C56415","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II) - Perceptual Reasoning T score sum value","WASIIIPercRsngTScoreSumVal","The sum of the T scores  the subject received on the Perceptual reasoning subtests, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","The sum of the T scores  the subject received on the Perceptual reasoning subtests, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","Sum of T Scores: Perceptual Reasonaing","","","Numeric Values","Add the Block Design and Matrix Reasoning T Scores
","Wechsler, D. (1999). Wechsler Abbreviated Scale of Intelligence. San Antonio, TX: The Psychological Corporation.","Adult;Pediatric","Proposed","1.00","2017-06-12 11:38:23.0","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Outcomes%20and%20End%20Points","Mental%252FCognitive%20Testing%252FStatus","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1968","C56426","Confidence interval level type","ConfIntrvlLvlTyp","The level of confidence for the confidence interval.","The level of confidence for the confidence interval.","Confidence Interval","90%;95%","90%;95%","Numeric Values","90% or 95%
","Wechsler, D. (1999). Wechsler Abbreviated Scale of Intelligence. San Antonio, TX: The Psychological Corporation.","Adult;Pediatric","Proposed","1.00","2017-06-12 12:53:52.0","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Outcomes%20and%20End%20Points","Mental%252FCognitive%20Testing%252FStatus","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1968","C51670","School name","SchoolName","The name of the school that the subject currently attends, if applicable.","The name of the school that the subject currently attends, if applicable.","Address/School/Testing Site","","","Alphanumeric","","Wechsler, D. (1999). Wechsler Abbreviated Scale of Intelligence. San Antonio, TX: The Psychological Corporation.","Adult;Pediatric","Proposed","1.00","2016-12-12 00:00:00.0","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Outcomes%20and%20End%20Points","Mental%252FCognitive%20Testing%252FStatus","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1968","C56438","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II) - Full Scale IQ 2 composite score","WASIIIFullScaleIQ2CompScore","The subject's Full Scale IQ composite score for only 2 subtests (Vocabulary and Matrix Reasoning), converted from his/her Full Scale T score for two subtests, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","The subject's Full Scale IQ composite score for only 2 subtests (Vocabulary and Matrix Reasoning), converted from his/her Full Scale T score for two subtests, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","FSIQ-2 Composite Score","","","Numeric Values","","Wechsler, D. (1999). Wechsler Abbreviated Scale of Intelligence. San Antonio, TX: The Psychological Corporation.","Adult;Pediatric","Proposed","1.00","2017-06-12 13:02:44.0","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Outcomes%20and%20End%20Points","Mental%252FCognitive%20Testing%252FStatus","","Free-Form Entry
","40","160","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1968","C56416","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II) - Full Scale 4 T score sum value","WASIIIFullScale4TScoreSumVal","The sum of all four of the subject's T scores, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","The sum of all four of the subject's T scores, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","Sum of T Scores: Full Scale - 4","","","Numeric Values","Add the T scores from all four subtests
","Wechsler, D. (1999). Wechsler Abbreviated Scale of Intelligence. San Antonio, TX: The Psychological Corporation.","Adult;Pediatric","Proposed","1.00","2017-06-12 11:40:41.0","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Outcomes%20and%20End%20Points","Mental%252FCognitive%20Testing%252FStatus","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1968","C56427","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II) - Verbal Comprehension confidence interval lower bound value","WASIIIVerbCompConfIntrvlLowVal","The lower bound of the subject's Verbal Comprehension confidence interval, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","The lower bound of the subject's Verbal Comprehension confidence interval, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","VCI Confidence Interval","","","Numeric Values","","Wechsler, D. (1999). Wechsler Abbreviated Scale of Intelligence. San Antonio, TX: The Psychological Corporation.","Adult;Pediatric","Proposed","1.00","2017-06-12 12:55:22.0","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Outcomes%20and%20End%20Points","Mental%252FCognitive%20Testing%252FStatus","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
