"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1173","C13899","Imaging probe type text","ImgProbeTypTxt","The text describing the type of imaging probe","Describes imaging probe type","Type","","","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13931","Intima media thickness (IMT) findings artery type","IMTFindArteryTyp","Indicates intima media thickness (IMT) artery used for mean and max measurements","Indicates intima media thickness (IMT) artery used for mean and max measurements","Artery and side","CCA - right;CCA - left;Bulb - right;Bulb - left;ICA - right;ICA - left;CCA - right;CCA - left;Bulb - right;Bulb - left;ICA - right;ICA - left","Common carotid artery - right;Common carotid artery - left;Bulb - right;Bulb - left;Internal Carotid Artery - right;Internal Carotid Artery - left;Common carotid artery - right;Common carotid artery - left;Bulb - right;Bulb - left;Internal Carotid Artery - right;Internal Carotid Artery - left","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C14006","Imaging stenosis percentage value","ImgStenosisPercentageVal","Indicates stenosis percentage value","Indicates stenosis percentage value","Percent Stenosis","","","Numeric Values","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","0","99","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13910","Imaging plaque severity grade","ImgPlaqSevGrade","Indicates plaque severity grade","Indicates plaque severity grade","Severity of plaque","Mild;Moderate;Severe","Mild;Moderate;Severe","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13921","Imaging other carotid ultrasound result","ImgOthrCarotidUltrasoundReslt","Indicates other carotid ultrasound  findings","Indicates other carotid ultrasound  findings","Other findings","Turbulence;Spectral broadening","Turbulence;Spectral broadening","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13900","Imaging probe frequency","ImgProbeFreq","Indicates imaging probe frequency (Hz)","Indicates imaging probe frequency (Hz)","Frequency","","","Numeric Values","Indicate frequency in units of Hz
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","","","Hertz","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13932","Intima media thickness (IMT) mean near-wall measurement","IMTMeanNearWallMeasr","Indicates mean intima media thickness (IMT) near-wall measurement (mm)","Indicates mean intima media thickness (IMT) near-wall measurement (mm)","Mean IMT Near-wall","","","Numeric Values","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","","","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C18693","Imaging contrast agent method other text","ImgContrastAgentMethodOTH","The free-text field related to 'Imaging contrast agent method type' specifying other text. Indicates imaging contrast agent method of administration","The free-text field related to 'Imaging contrast agent method type' specifying other text. Indicates imaging contrast agent method of administration","Other, specify","","","Alphanumeric","These CDEs are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)
","No references available","Adult;Pediatric","Proposed","1.00","2014-05-27 13:34:46.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13911","Imaging plaque texture text","ImgPlaqTextureTxt","Indicates plaque texture","Indicates plaque texture","Texture of plaque","","","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13922","Imaging common carotid artery (CCA) externalization indicator","ImgCCAExternalizInd","Indicates common carotid artery (CCA) externalization","Indicates common carotid artery (CCA) externalization","CCA externalization","Yes;No;Unknown","Yes;No;Unknown","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
