"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2932","C08245","Imaging slice count","ImgSliceCt","Count representing the total number of single image planes captured during imaging acquisition","Count representing the total number of single image planes captured during imaging acquisition","Number of slices","","","Numeric Values","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-25 08:54:08.2","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C18011","Imaging motion correction technique pass criteria text","ImgMotCorrTechPasCritTxt","Text of correction technique and pass criteria text","Type of correction technique and pass criteria text","Describe motion correction technique and the pass criteria text","","","Alphanumeric","","No references available","Adult","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C56611","Imaging high low pass filter approach used indicator","ImagHighLowPassFiltAppUsedInd","The indicator relating to whether the High/Low Pass filter approach was used during preprocessing.","The indicator relating to whether the High/Low Pass filter approach was used during preprocessing.","Was High/Low Pass filter approach used?","No;Yes","No;Yes","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-06-19 11:16:06.0","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C15580","Imaging acquisition type","ImgAcquisitionTyp","Type of imaging acquisition","Type of imaging acquisition","Acquisition type","EPI;SSFSP;Spiral;Other,specify;EPI;SSFSP;Spiral;Other,specify","Echo Planar Imaging (EPI);Steady State Free Precession (SSFSP);Spiral;Other, specify;Echo Planar Imaging (EPI);Steady State Free Precession (SSFSP);Spiral;Other, specify","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C55773","Imaging MRI scanner used count","ImagMRIScanUsedCt","The number of different MRI scanners that were used on the subject.","The number of different MRI scanners that were used on the subject.","Number of differenet MRI scanners used","","","Numeric Values","Report the number of different MRI scanners that were used for imaging participants during the study
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-05-31 12:11:13.0","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C15623","Imaging nonstimulation fixation landmark indicator","ImgNonstimFixLandInd","Type of fixation landmark","Type of fixation landmark","Was a fixation landmark used?","Yes;No","Yes;No","Alphanumeric","Choose one
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C56601","Imaging preprocessing method performed text","ImagProcMethdPerfmdTxt","Text specifying the details of any imaging preprocessing methods that were performed.","Text specifying the details of any imaging preprocessing methods that were performed.","If one of the above is selected, specify details","","","Alphanumeric","","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-06-19 10:14:53.0","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C02494","Imaging study date and time","ImgStdyDateTime","Date (and time, if applicable and known) the radiologic study was obtained.","Date (and time, if applicable and known) the radiologic study was obtained.","Date of scan","","","Date or Date & Time","Record the date/time according to the ISO 8601, the International Standard for the representation of dates and times (http://www.iso.org/iso/home.html).  The date/time should be recorded to the level of granularity known (e.g., year, year and month, complete date plus hours and minutes, etc.).
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-08-28 16:08:00.453","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C08264","Imaging raw data reconstruction method type","ImgRawDataReconstructMthdTyp","The type of method used for reconstruction of raw data from the imaging scan","The type of method used for reconstruction of raw data from the imaging scan","Reconstruction method used","","","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-22 09:34:41.527","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C18013","Imaging spatial normalization name","ImgSpatNormName","Name of spatial normalization approach transformation from functional space to a standard brain space","Name of spatial normalization approach transformation from functional space to a standard brain space","Describe the spatial normalization approach transformation from functional space to a standard brain space","","","Alphanumeric","","No references available","Adult","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C15585","Imaging stimulation type","ImgStimlTyp","Type of stimulation","Type of stimulation","Type of stimulation","Visual;Sensorial;Other, specify:","Visual;Sensorial;Other, specify:","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C55774","Imaging headache relation time type","ImagHeadacheRelTimeTyp","The type of timing of the imaging in relation to headache.","The type of timing of the imaging in relation to headache.","Timing of imaging in relation to headache","Inter-Ictal;Ictal;Peri-Ictal","Inter-Ictal;Ictal;Peri-Ictal","Alphanumeric","Report the timing of imaging in relation to the headache. The precise time windows for peri-ictal and inter-ictal vary with headache type. For episodic migraine, an interval of at least 72h from the last and before the next attack is generally accepted for ""inter-ictal"".
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-05-31 12:14:56.0","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C15626","Imaging nonstimulation eye assessment indicator","ImgNonstimEyeAssmtInd","Participant's/subject's eyes status","Participant's/subject's eyes indicator","Were the participant's/subject's eyes open or closed","Eyes Open;Eyes Closed;Eyes Open;Eyes Closed","Eyes Open;Eyes Closed;Eyes Open;Eyes Closed","Alphanumeric","Choose one
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C56602","Imaging analysis approach type","ImagAnalysisAppTyp","The analysis approach that was made for imaging.","The analysis approach that was made for imaging.","Analysis Type","Region of interest;Whole brain;Independent Components Analysis;Other, specify","Region of interest;Whole brain;Independent Components Analysis;Other, specify","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-06-19 10:16:40.0","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C02495","Imaging scanner strength value","ImgScannerStrgthVal","Value, in Tesla (T), of the scanner's magnetic field strength used for the scan being reported","Value, in Tesla (T), of the scanner's magnetic field strength used for the scan being reported","Magnet Strength","1.5T;3.0T;4.0T;7.0T;Other, specify;1.5T;3.0T;4.0T;7.0T;Other, specify","1.5T;3.0T;4.0T;7.0T;Other, specify;1.5T;3.0T;4.0T;7.0T;Other, specify","Alphanumeric","Choose one
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-08-28 16:08:00.453","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","Tesla","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C10568","Imaging radio frequency coil channel count","ImgRFCoilChannelCt","Number of the coil channels in the radio frequency (RF) coil used for the imaging scan","Number of the coil channels in the radio frequency (RF) coil used for the imaging scan","Coil","1;8;16;32;Other, specify","Single coil;8 channels;16 channels;32 channels;Other, specify","Alphanumeric","Record the number of coils for the applicable receiver coils.
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-24 11:38:01.2","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C18014","Imaging analysis assumptions text","ImgAnlysisAssmpTxt","Description of the assumptions and settings for the first-level time series analysis","Description of the assumptions and settings for the first-level time series analysis","Describe the details of the asssumptions/settings for first-level time series analysis","","","Alphanumeric","","No references available","Adult","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C15588","Imaging stimulation device make text","ImgStimlDevMakeText","Make of device make used for stimulation","Type of device make used for stimulation","Make","","","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C55775","Imaging ictal pain intensity value","ImagIctPainIntensVal","The value related to the intensity of the subject's pain if the timing is ictal","The value related to the intensity of the subject's pain if the timing is ictal","If ictal, pain and intensity at time of recordings","","","Numeric Values","","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-05-31 12:19:15.0","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","0","10","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C02496","Imaging scanner manufacturer name","ImgScannerManufName","Name of manufacturer of imaging scanner","Imaging scanner manufacturer name","Name of the scanner manufacturer","GE;Siemens;Philips;Toshiba;Other, specify","GE;Siemens;Philips;Toshiba;Other, specify","Alphanumeric","Choose one
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-25 08:54:08.2","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C15635","Imaging skull stripping performed indicator","ImgSklStrpPerfInd","Skull stripping performed for anatomical and functional images","Skull stripping performed for anatomical and functional images","Was skull stripping performed for anatomical and functional images?","Yes;No","Yes;No","Alphanumeric","Choose one
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C56603","Imaging analysis approach other text","ImagAnalysisAppOthrTxt","Text describing another analysis approach that was made for the imaging.","Text describing another analysis approach that was made for the imaging.","Other, specify","","","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-06-19 10:21:58.0","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C10577","Imaging signal averages number","ImgSignalAvgNum","Number of signal acquisitions averaged in imaging acquisition","Number of signal acquisitions averaged","Number of averages","","","Numeric Values","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-24 11:38:01.2","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C18018","Imaging rationale threshold results text","ImgRatThreshResltTxt","Rationale for thresholds","Rationale for thresholds","Describe the rationale for choosing the thresholds for thresholding the results","","","Alphanumeric","","No references available","Adult","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C15592","Imaging stimulation device model text","ImgStimlDevModelText","Model of device used for stimulation","Model of device used for stimulation","Model","","","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C55776","Imaging ictal headache since onset duration","ImagIctHeadSinceOnsetDur","The duration of time since the onset of the subject's headache if it was ictal.","The duration of time since the onset of the subject's headache if it was ictal.","If ictal, duration of time since onset of headache","","","Numeric Values","Include units
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-05-31 12:21:21.0","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C08238","Imaging repetition gap value","ImgRepetitionGapVal","Duration between successive pulse sequences, in milliseconds, applied to the same slice during imaging acquisition","Duration between successive pulse sequences, in milliseconds, applied to the same slice during imaging acquisition","Repetition time (TR)","","","Numeric Values","Record in ms
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-25 08:54:08.2","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","millisecond","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C15636","Imaging comparison P-values number","ImgComparPValNum","P-values used for comparisons between cohorts or the group averages","P-values used for comparisons between cohorts or the group averages","Indicate the p-values used for comparisons between cohorts or the group averages","","","Numeric Values","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C56604","Region coordinate x value","RegCoordXVal","Value representing the region's x coordinate.","Value representing the region's x coordinate.","Region coordinates","","","Numeric Values","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-06-19 10:22:54.0","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C10837","Imaging gap between slices measurement","ImgGapBetwnSlicesMeasr","Measurement of the gap between slices used in imaging acquisition","Measurement of the gap between slices used in imaging acquisition","Gap between slices (mm or %)","","","Numeric Values","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-25 08:54:08.2","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C18690","Imaging analysis software other text","ImgAnlysisSftwrOTH","The free-text field related to 'Imaging analysis software name' specifying other text. Name of the software used for data processing or analysis of the imaging study.","The free-text field related to 'Imaging analysis software name' specifying other text. Name of the software used for data processing or analysis of the imaging study.","Other, specify","","","Alphanumeric","Choose all that apply
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2014-05-27 13:34:46.0","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C15595","Imaging stimulation device model year date","ImgStimlDevModelYrDate","Model year of device used for stimulation","Model year of device used for stimulation","Year","","","Date or Date & Time","Record Year in YYY Y format
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C55777","Imaging inter peri ictal headache since end duration","ImagInterPeriIctHeadSincEndDur","The duration of time since the end of the subject's last inter-ictal or peri-ictal headahe.","The duration of time since the end of the subject's last inter-ictal or peri-ictal headahe.","If inter-ictal or peri-ictal, duration of time since end of last headache","","","Numeric Values","Include units
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-05-31 12:23:34.0","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C08239","Imaging echo duration","ImgEchoDur","Duration between the application of the 90 degree pulse and the peak of the echo signal, in milliseconds, during the spin echo and inversion recovery pulse sequences in imaging acquisition","Duration between the application of the 90° pulse and the peak of the echo signal, in milliseconds, during the spin echo and inversion recovery pulse sequences in imaging acquisition","Echo time (TE)","","","Numeric Values","Record in ms
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-24 11:38:01.2","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","millisecond","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C15637","Imaging preprocessing method performed type","ImgPrepMethdPerfTyp","Imaging preprocessing method(s) performed","Imaging preprocessing method(s) performed","Were any of the following performed?","Smoothing;Upsampling/downsampling","Smoothing;Upsampling/downsampling","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C56605","Region coordinate y value","RegCoordYVal","Value representing the region's y coordinate.","Value representing the region's y coordinate.","Region coordinates","","","Numeric Values","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-06-19 10:22:54.0","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C10838","Imaging voxel size axis 1 measurement","ImgVoxelSizeAxis1Measr","Measurement, in millimeters, of the axis 1 dimension of the voxel within the anatomy of interest","Measurement, in millimeters, of the axis 1 dimension of the voxel within the anatomy of interest","Voxel size","","","Numeric Values","Record in mm
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-22 16:57:17.79","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C18714","Imaging radio frequency coil channel other text","ImgRFCoilChannelOTH","The free-text field related to 'Imaging radio frequency coil channel count' specifying other text. Number of the coil channels in the radio frequency (RF) coil used for the imaging scan","The free-text field related to 'Imaging radio frequency coil channel count' specifying other text. Number of the coil channels in the radio frequency (RF) coil used for the imaging scan","Other, specify","","","Alphanumeric","Record the number of coils for the applicable receiver coils.
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2014-05-27 13:34:46.0","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C15598","Imaging stimulation on period duration","ImgStimlOnPerDur","Duration on period of the stimulation","Duration on period of the stimulation","Duration on period","","","Numeric Values","Record in minutes/seconds
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C55778","Imaging inter peri ictal next headache start duration","ImagInterPeriIctNextHeStartDur","The duration of time until the start of the subject's next inter-ictal or peri-ictal headache.","The duration of time until the start of the subject's next inter-ictal or peri-ictal headache.","If inter-ictal or peri-ictal, duration of time until start of next headache","","","Numeric Values","Include units
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-05-31 12:23:34.0","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C08240","Imaging flip angle measurement","ImgFlipAngleMeasr","Measurement of the angle, in degrees, over which the radio frequency changes proton spin angle","Measurement of the angle, in degrees, over which the radio frequency changes proton spin angle","Flip angle (FA)","","","Numeric Values","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-25 08:54:08.2","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","degree","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C15638","Imaging multiple comparisons method text","ImgMultComparMethdTxt","Type of method(s) chosen for correcting for multiple comparisons","Text description of method(s) chosen for correcting for multiple comparisons","Describe the method chosen for correcting multiple comparisons","","","Alphanumeric","Describe the method chosen correcting multiple comparisons
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C56606","Region coordinate z value","RegCoordZVal","Value representing the region's z coordinate.","Value representing the region's z coordinate.","Region coordinates","","","Numeric Values","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-06-19 10:22:54.0","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C10842","Imaging analysis software name","ImgAnlysisSftwrName","Name of the software used for data processing or analysis of the imaging study.","Name of the software used for data processing or analysis of the imaging study.","What processing tool(s)/package(s) type and version was used for analyzing the data?","FSL;SPM;AFNI;Brain Voyager;IMAGEJ;FreeSurfer;SLICER;MRICron;LC model;Other, specify","FSL;SPM;AFNI;Brain Voyager;IMAGEJ;FreeSurfer;SLICER;MRICron;LC model;Other, specify","Alphanumeric","Choose all that apply
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-25 08:54:08.2","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C18716","Imaging scanner manufacturer other text","ImgScannerManufOTH","The free-text field related to 'Imaging scanner manufacturer name' specifying other text. Name of manufacturer of imaging scanner","The free-text field related to 'Imaging scanner manufacturer name' specifying other text. Name of manufacturer of imaging scanner","Other, specify","","","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2014-05-27 13:34:46.0","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C15600","Imaging stimulation off period duration","ImgStimlOffPerDur","Duration of off period of the stimulation","Duration of off period of the stimulation","Duration off period","","","Numeric Values","Record in minutes/seconds
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C55782","Imaging scanner software hardware update text","ImagScanSoftHardUpdateTxt","Text describing any scanner software or hardware updates during the time the study was performed.","Text describing any scanner software or hardware updates during the time the study was performed.","Scanner software or hardware updates during study performance","","","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-05-31 12:43:09.0","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C08241","Imaging field of view axis 1 measurement","ImgFieldViewAxis1Measr","Axis 1 of the image that is visible through the camera at a particular position in orientation and space in millimeters","Axis 1 of the image that is visible through the camera at a particular position in orientation and space in millimeters","Field of view","","","Numeric Values","Answer should be recorded as a dimension (AAxAA) in millimeters squared (mm2)
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-25 08:54:08.2","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C15639","Imaging coordinate of significant cluster text","ImgCoordSigClustrTxt","Text representing the coordinate of significant clusters","Text representing the coordinate of significant clusters","If applicable, indicate the coordinate of significant clusters","","","Alphanumeric","If applicable, specify the coordinate of significant clusters. If not applicable select 'N/A'
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C56607","Imaging region size measurement","ImagRegSizeMeasr","The measurement of the size of the imaging region.","The measurement of the size of the imaging region.","Region size (mm)","","","Numeric Values","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-06-19 10:25:31.0","Functional Magnetic Resonance Imaging (fMRI)","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
