"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1036","C12445","Polysomnography blood oxygen saturation drop hour REM sleep count","PolysmnSpO2DropHrREMSleepCt","Count per hour of sleep of drops of 3% or more from baseline blood oxygen saturation (SpO2) during rapid eye movement (REM)  sleep time","Count per hour of sleep of drops of 3% or more from baseline blood oxygen saturation (SpO2) during REM sleep time","Number of drops per hour REM","","","Numeric Values","Per hour of sleep
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12456","Polysomnography transcutaneous carbon dioxide total sleep value","PolysmngrphyTcCO2TtlSlpVal","Value, as a percent, of the selected transcutaneous CO2 (TcCO2) measurement during total sleep","Value, as a percent, of the selected Trans-cutaneous CO2 (TcCO2) measurement during total sleep","TcCO2 Total Sleep","","","Numeric Values","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12435","Polysomnography blood oxygen saturation mean total sleep measurement","PlysmngrpSpO2MeanTtlSlpMeasr","Measurement, in percent, of the mean blood oxygen saturation (Sp02) for total sleep from the polysomnography being reported","Measurement, in percent, of the mean blood oxygen saturation (Sp02) for total sleep from the polysomnography being reported","Mean SpO2 Total Sleep","","","Numeric Values","Record as a percentage (%)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C17878","Polysomnography limited type text","PolysmngrphyLtdTypTxt","Text description of the polysomnography being reported if it is not a full polysomnography","Text description of the polysomnography being reported if it is not a full polysomnography","Polysomnography","","","Alphanumeric","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12446","Polysomnography blood oxygen saturation drop hour non-REM sleep count","PolysmnSpO2DrpHrNonREMSleepCt","Count per hour of sleep of drops of 3% or more from baseline blood oxygen saturation (SpO2) during non-rapid eye movement (REM)  sleep time","Count per hour of sleep of drops of 3% or more from baseline blood oxygen saturation (SpO2) during non-REM sleep time","Number of drops per hour Non-REM","","","Numeric Values","Per hour of sleep
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12425","Polysomnography study date","PolysmngrphyStdyDate","Date on which the polysomnography (sleep study) being reported was performed","Date on which the polysomnography was performed","Date of Polysomnography","","","Date or Date & Time","Record the date/time according to the ISO 8601, the International Standard for the representation of dates and times (http://www.iso.org/iso/home.html).  The date/time should be recorded to the level of granularity known (e.g., year, year and month, complete date plus hours and minutes, etc.).
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12457","Polysomnography transcutaneous carbon dioxide REM sleep value","PolysmngrphyTcCO2REMSlpVal","Value, as a percent, of the selected transcutaneous CO2 (TcCO2) measurement during rapid eye movement (REM) sleep","Value, as a percent, of the selected Trans-cutaneous CO2 (TcCO2) measurement during REM sleep","TcCO2 REM","","","Numeric Values","Record as a percentage (%). To be answered for each TcCO2 measurement category.
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12436","Polysomnography blood oxygen saturation mean REM sleep measurement","PlysmngrpSp02MeanREMSlpMeasr","Measurement, in percent, of the mean blood oxygen saturation (Sp02) during rapid eye movement (REM) sleep from the polysomnography being reported","Measurement, in percent, of the mean blood oxygen saturation (Sp02) during REM sleep from the polysomnography being reported","Mean SpO2 REM","","","Numeric Values","Record as a percentage (%)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C17879","Polysomnography start time clock type","PolysmngrphyStrtTimeClockTyp","Type of clock used to record the time at which the sleep study began","Type of clock used to record the time at which the sleep study began","Start Time of Sleep Study","am;PM;24-hour clock;am;PM;24-hour clock","am;PM;24-hour clock;am;PM;24-hour clock","Alphanumeric","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12447","Polysomnography blood oxygen saturation drop hour awake count","PolysomnSpO2DropHourAwakeCt","Count per hour of sleep of drops of 3% or more from baseline blood oxygen saturation (SpO2) during time awake","Count per hour of sleep of drops of 3% or more from baseline blood oxygen saturation (SpO2) during time awake","Number of drops per hour Awake","","","Numeric Values","Per hour of sleep
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
