"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2653","C56432","PROMIS - Pain Behavior pain irritable scale","PROMISPnBhvPnIrScl","Scale related to the individual feeling as if when he/she was in pain he/she became irritable in the past seven days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when he/she was in pain he/she became irritable in the past seven days, as part of the PROMIS Pain Behavior","When I was in pain I became irritable","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56474","PROMIS - Pain Behavior when pain thrash scale","PROMISPnBhvWhPnThrshScl","Scale related to the individual feeling as if when in pain he/she thrashed, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when in pain he/she thrashed, as part of the PROMIS Pain Behavior","When I was in pain I thrashed","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56453","PROMIS - Pain Behavior pain cause bend over walk scale","PROMISPnBhvPnCsBnOvWlkScl","Scale related to the individual feeling as in pain caused him/her to bend over while walking in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as in pain caused him/her to bend over while walking in the past 7 days, as part of the PROMIS Pain Behavior","Pain caused me to bend over while walking","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56464","PROMIS - Pain Behavior when pain ask for help when walk change position scale","PROMISPnBhvWhPnAFHlWhWlChPsScl","Scale related to the individual feeling as if when in pain he/she asked for help when walking or changing positions in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when in pain he/she asked for help when walking or changing positions in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I asked for help when walking or changing positions","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56442","PROMIS - Pain Behavior when pain grimace scale","PROMISPnBhvWhPnGrmcScl","Scale related to an individual feeling as if when he/she was in pain he/she grimaced in the past seven days, as part of the PROMIS Pain Behavior","Scale related to an individual feeling as if when he/she was in pain he/she grimaced in the past seven days, as part of the PROMIS Pain Behavior","When I was in pain I grimaced","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56475","PROMIS - Pain Behavior when pain protect part body hurt scale","PROMISPnBhvWhPnPrtcPrtBdHrScl","Scale related to the individual feeling as if when in pain he/she protected the part of his/her body that hurt in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when in pain he/she protected the part of his/her body that hurt in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I protected the part of my body that hurt","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56454","PROMIS - Pain Behavior when pain ask one or more to leave alone scale","PROMISPnBhvWhPnAsOOMrToLvAlScl","Scale related to the individual feeling as if when in pain he/she asked one or more people to leave him/her alone in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when in pain he/she asked one or more people to leave him/her alone in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I asked one or more people to leave me alone","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56465","PROMIS - Pain Behavior when pain groan scale","PROMISPnBhvWhPnGrnScl","Scale related to the individual feeling as if when in pain he/she groaned in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when in pain he/she groaned in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I groaned","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56443","PROMIS - Pain Behavior when pain lie down scale","PROMISPnBhvWhPnLieDwnScl","Scale related to an individual feeling as if when he/she was in pain he/she would lie down in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to an individual feeling as if when he/she was in pain he/she would lie down in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I would lie down","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56476","PROMIS - Pain Behavior when pain body became stiff scale","PROMISPnBhvWhPnBdyBcStffScl","Scale related to the individual feeling as if when in pain his/her body became stiff in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when in pain his/her body became stiff in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain my body became stiff","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
