"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2826","C58925","Infection type","InfectionTyp","Type of infection.","Type of infection.","Type of infection:","B;F;V;P;O","Bacterial;Fungal;Viral;Protozoal;Other","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2018-12-17 16:03:14.0","Infection Form (IFN)","Treatment%252FIntervention%20Data","Transplantation%252FStem%20Cell%20Transplant","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Infection Form (IFN)","IFN1TYPE","","","","","","","","","","","","","","","","","","","","",""
"F2826","C58936","Advanced care intervention ICU required code","AdvCareIntvnICUReqCode","Code indicating whether the reported event lead to an advanced care intervention or Intensive Care Unit admission/transfer.","Code indicating whether the reported event lead to an advanced care intervention or Intensive Care Unit admission/transfer.","Did any of the events reported above lead to an advanced care intervention or Intensive Care Unit admission/transfer as outlined in the AE reporting section of chapter 4 of the protocol?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-12-24 15:12:43.0","Infection Form (IFN)","Treatment%252FIntervention%20Data","Transplantation%252FStem%20Cell%20Transplant","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Infection Form (IFN)","IFNAEICU","","","","","","","","","","","","","","","","","","","","",""
"F2826","C58926","Infection site code","InfectionSiteCode","Code indicating the site of infection.","Code indicating the site of infection.","Infection site","01;02;03;04;05;06;07;08;09;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29;30;31;32;33;34;35;36;37;38;39;40;41;42;43;99","Blood/Buffy Coat;Disseminated - Generalized, Isolated at 2 or More Distinct Sites;Brain;Spinal Cord;Meninges and CSF;Central Nervous System Unspecified;Lips;Tongue, Oral Cavity, and Oro-Pharynx;Esophagus;Stomach;Gallbladder and Billary Tree (Not Hepatitis), Pancreas;Small Intestine;Large Intestine;Feces/Stool;Peritoneum;Liver;Gastrointestinal Tract Unspecified;Upper Airway and Nasopharynx;Larynx;Lower Respiratory Tract (Lung);Pleural Cavity, Pleural Fluid;Sinuses;Respiratory Tract Unspecified;Kidneys, Renal Pelvis, Ureters and Bladder;Prostate;Testes;Fallopian Tubes, Uterus, Cervix;Vagina;Genito-Urinary Tract Unspecified;Genital Area;Rash, Pustules, or Abscesses Not Typical of Any of the Above;Skin Unspecified;Woundsite;Catheter Tip;Eyes;Ears;Joints;Bone Marrow;Bone Cortex (Osteomyelitis);Muscle (Excluding Cardiac);Cardiac (Endocardium, Myocardium, Pericardium);Lymph Nodes;Spleen;Other Unspecified","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-12-17 16:10:26.0","Infection Form (IFN)","Treatment%252FIntervention%20Data","Transplantation%252FStem%20Cell%20Transplant","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Infection Form (IFN)","INFSITE","","","","","","","","","","","","","","","","","","","","",""
"F2826","C58938","Specify other agent type","SpcfyOthAgntTyp","Type of agent specified if agent is not listed.","Type of agent specified if agent is not listed.","Specify other agent:","","","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-03 15:11:51.0","Infection Form (IFN)","Treatment%252FIntervention%20Data","Transplantation%252FStem%20Cell%20Transplant","255","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Infection Form (IFN)","IFN1AGSP","","","","","","","","","","","","","","","","","","","","",""
"F2826","C58927","Infection start date","InfectionStartDate","Date indicating the start of the infection.","Date indicating the start of the infection.","Infection start date:","","","Date or Date & Time","Data sharing instructions: When date/time data are prepared for aggregation or sharing, they should be converted to the format specified by ISO 8601; YYYY-MM-DD T:hh:mm:ss.
","","Adult;Pediatric","Proposed","1.00","2018-12-17 16:12:14.0","Infection Form (IFN)","Treatment%252FIntervention%20Data","Transplantation%252FStem%20Cell%20Transplant","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Infection Form (IFN)","INFSTDT","","","","","","","","","","","","","","","","","","","","",""
"F2826","C58939","Additional agents administered type","AddlAgntAdminTyp","Type of specific additional agent administered for an infection.","Type of specific additional agent administered for an infection.","If yes, specify additional agents administered:","","","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-03 15:21:49.0","Infection Form (IFN)","Treatment%252FIntervention%20Data","Transplantation%252FStem%20Cell%20Transplant","255","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Infection Form (IFN)","IFNADDSP","","","","","","","","","","","","","","","","","","","","",""
"F2826","C58928","Organism code","OrgCode","Code indicating organism.","Code indicating organism.","Organism:","B52;B53;B54;B55;B56;B57;B58;B59;B60;B99;V01;V02;V03;V04;V05;V06;V07;V08;V09;V10;V11;V12;V13;V14;V15;V16;V17;V18;V19;V20;V21;V22;P1;P2;P3;P4;P5;P6;P7;P8;O1;O2;O3;O4;F01;F02;F03;F04;F05;F06;F07;F08;F09;F10;F11;F12;F13;F14;F15;B01;B02;B03;B04;B05;B06;B07;B08;B09;B11;B12;B13;B14;B15;B16;B17;B18;B19;B20;B21;B22;B23;B24;B25;B26;B27;B28;B29;B30;B31;B32;B33;B34;B35;B36;B37;B38;B39;B40;B41;B42;B43;B44;B45;B46;B47;B48;B49;B50;B51","Staphylococcus (coag-);Staphylococcus (coag +);Staphylococcus (NOS);Stomatococcus mucilaginosis;Streptococcus (all species except Enterococcus);Treponema (syphilis);Tuberculosis (NOS, AFB, acid fast bacillus, Koch bacillus);Typical Tuberculosis (TB, Tuberculosis);Vibrio (all species);Other Bacteria;Herpes Simplex (HSV1, HSV2);Herpes Zoster (Chicken Pox, Varicella);Cytomegalovirus (CMV);Adenovirus;Enterovirus (Coxsackie, Echo, Polio);Hepatitis A (HAV);Hepatitis B (HBV, Australian antigen);Hepatitis C (includes non-A and non-B, HCV);HIV-1, HITLV-III;Influenza (Flu);Measles (Rubeola);Mumps;Papovavirus;Respiratory Syncytial virus (RSV);Rubella (German Measles);Parainfluenza;HHV-6 (Human Herpes Virus);Epstein-Barr Virus (EBV);Polyomavirus;Rotavirus;Rhinovirus (Common Cold);Other Viral;Pneumoncystis (PCP);Toxoplasma;Giardia;Cryptosporidium;Amebiasis;Echinoco ocalcyst;Trichomonas (either vaginal or gingivitis);Other Protozoal (parasite);Mycobacterium Tuberculosis;Other Mycobacterium;Mycoplasma;Other Organism;Candida Albicans;Candida Krusei;Candida Parasilosis;Candida Tropicalis;Torulopsis Galbrata (a subspecies of Candida);Candida (NOS);Asperguillus Flavus;Asperguillus Fumigatus;Asperguillus Niger;Asperguillus (NOS);Cryptococcus Species;Fusarium Species;Mucormycosis (Zygomycetes, Rhizopus);Yeast (NOS);Other Fungus;Acinetobacter (baumanii, calcoaceticus, lwoffi, other species);Agrobacterium radiobacter;Alcaligenes xylosoxidans;Anaerobic bacteria (NOS, except for Bacteroides, Clostridium);Bacillus (cereus, other species);Bacteroides (gracillis, uniformis, vulgaris, other species);Borrelia (Lyme Disease);Branhamelia or Moraxella catarrhalis (other species);Campylobacter (all species);Chlamydia;Citrobacter (freundii, other species);Clostridium (all species except difficile);Clostridium diificile;Corynebacterium (all non-diptheria species);Coxiella;Enterobacter;Enterococcus (all species);Escherichia (also E. coli);Flavimonas oryzihabitans;Flavobacterium;Fusobacterium nucleatum;Gram Negative Diplococci (NOS);Gram Negative Rod (NOS);Gram Positive Cocci (NOS);Gram Positive Rod (NOS);Haemophilus (all species including influenzae);Helicobacter pylori;Klebsiella;Lactobacillus (bulgaricus, acidophilus, other species);Legionella;Leptospira;Leptotrichia buccalis;Leuconostoc (all species);Listeria;Methylobacterium;Micrococcus (NOS);Mycobacteria (avium, bovium, haemophilum, intercellulare);Mycoplasma;Neisseria (gonorrhoea, meningitidis, other species);Nocardia;Pharyngeal/Respiratory Flora;Propionbacterium (acnes, avidum, granulosum, other species);Pseudomonas (all species except cepacia and maltophilia);Pseudomonas or Burkholderia cepacia;Pseudomonas or Stenotrophomonas or Xanthomonas maltophilia;Rhodococcus;Rickettsia;Salmonella (all species);Serratia marcescens;Shigella","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2018-12-19 13:21:14.0","Infection Form (IFN)","Treatment%252FIntervention%20Data","Transplantation%252FStem%20Cell%20Transplant","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Infection Form (IFN)","FN1ORGN","","","","","","","","","","","","","","","","","","","","",""
"F2826","C58940","Specific event type","SpecEvntTyp","Specific event type that lead to an advanced care intervention or Intensive Care Unit admission/transfer as outlined in the AE reporting section of chapter 4 of the protocol.","Specific event type that lead to an advanced care intervention or Intensive Care Unit admission/transfer as outlined in the AE reporting section of chapter 4 of the protocol.","Specify event(s):","","","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-03 15:24:38.0","Infection Form (IFN)","Treatment%252FIntervention%20Data","Transplantation%252FStem%20Cell%20Transplant","255","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Infection Form (IFN)","IFNAESP","","","","","","","","","","","","","","","","","","","","",""
"F2826","C58929","Infection severity code","InfectionSeverityCode","Code indicating the severity of the infection.","Code indicating the severity of the infection.","Severity of infection:","2;3","Grade 2;Grade 3","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-12-19 13:25:56.0","Infection Form (IFN)","Treatment%252FIntervention%20Data","Transplantation%252FStem%20Cell%20Transplant","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Infection Form (IFN)","IFN1SVRT","","","","","","","","","","","","","","","","","","","","",""
"F2826","C18027","Comment text","CmmntTxt","Provide any additional information that pertains to the question.","Provide any additional information that pertains to the question.","Comments:","","","Alphanumeric","","","Adult;Pediatric","Proposed","3.00","2013-07-16 14:01:43.01","Infection Form (IFN)","Treatment%252FIntervention%20Data","Transplantation%252FStem%20Cell%20Transplant","4000","Free-Form Entry
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2826","C58930","Specific other infection type","SpecificOtherInfectionTyp","The specific type of infection if not otherwise listed.","The specific type of infection if not otherwise listed.","Specify other organism:","","","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2018-12-19 13:34:53.0","Infection Form (IFN)","Treatment%252FIntervention%20Data","Transplantation%252FStem%20Cell%20Transplant","255","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Infection Form (IFN)","IFN1OTSP","","","","","","","","","","","","","","","","","","","","",""
"F2826","C58915","Nonmicrobiologically defined infection code","NonmcblgyDfnIfnCode","Code indicating whether infection is nonmicrobiologically defined.","Code indicating whether infection is nonmicrobiologically defined.","Is the infection a nonmicrobiologically defined infection?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-12-17 15:35:14.0","Infection Form (IFN)","Treatment%252FIntervention%20Data","Transplantation%252FStem%20Cell%20Transplant","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Infection Form (IFN)","IFN1NMCR","","","","","","","","","","","","","","","","","","","","",""
