"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2950","C59094","Liver biopsy infection result code","LivrBiopsyInfctnResultCode","Code for the result of the liver biopsy performed for infection.","Code for the result of the liver biopsy performed for infection.","Infection: biopsy results","1;2;3;4","Positive;Negative;Equivocal;Not done","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2019-01-04 14:12:38.0","Toxicity Form","Safety%20Data","sites","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","INFBIOP","","","","","","","","","","","","","","","","","","","","",""
"F2950","C58975","Etiology liver abnormality other indicate code other text","EtiolLivrAbnrmOthrIndCodeOTH","The free-text field related to 'Etiology liver abnormality other indicate code' specifying other text.","The free-text field related to 'Etiology liver abnormality other indicate code' specifying other text.","Specify other etiology","","","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2019-01-04 14:09:08.0","Toxicity Form","Safety%20Data","sites","100","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Acute GVHD Form (GVH)","GVHLIVRS","","","","","","","","","","","","","","","","","","","","",""
"F2950","C59105","Transfusion related allergic reaction grade","TxfusnRelateAllergReactnGrade","Grade of the patient's allergic reaction related to blood transfusion","Grade of the patient's allergic reaction related to blood transfusion","Allergic reaction","0;3;4;5","Grades 0–2;Prolonged, recurrence of symptoms following initial improvement, hospitalization indicated;Life-threatening consequences, urgent intervention indicated;Death","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Supplemental","1.00","2019-01-15 14:23:40.0","Toxicity Form","Safety%20Data","sites","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","ALRGCRXN","","","","","","","","","","","","","","","","","","","","",""
"F2950","C59059","Cardiac arrhythmia grade","CardiacArrhythmiaGrade","Grade of cardiac arrhythmia exhibited by the patient.","Grade of cardiac arrhythmia exhibited by the patient.","Cardiac arrhythmia","0;3;4;5","Grades 0–2;Severe, medically significant, medical intervention indicated;Life-threatening consequences, hemodynamic compromise, urgent intervention indicated;Death","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Supplemental","1.00","2019-01-11 10:41:25.0","Toxicity Form","Safety%20Data","sites","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","CRDARRHY","","","","","","","","","","","","","","","","","","","","",""
"F2950","C59070","Idiopathic pneumonia syndrome date","IPSDate","Date of idiopathic pneumonia syndrome","Date of idiopathic pneumonia syndrome","Date of IPS","","","Date or Date & Time","","","Adult;Pediatric","Supplemental","1.00","2019-01-11 13:20:38.0","Toxicity Form","Safety%20Data","sites","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","TXXIPSDT","","","","","","","","","","","","","","","","","","","","",""
"F2950","C59116","Anemia grade","AnemiaGrade","Grade of anemia exhibited by the patient.","Grade of anemia exhibited by the patient.","Anemia","0;3;4;5","Grades 0–2;Hemoglobin ","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Supplemental","1.00","2019-01-16 13:32:44.0","Toxicity Form","Safety%20Data","sites","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","ANEMIA","","","","","","","","","","","","","","","","","","","","",""
"F2950","C59095","Liver biopsy other etiology result code","LivrBiopsyOthEtResultCode","Code for the result of the liver biopsy performed for other etiology.","Code for the result of the liver biopsy performed for other etiology.","Other etiology: biopsy results","1;2;3;4","Positive;Negative;Equivocal;Not done","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2019-01-04 14:12:38.0","Toxicity Form","Safety%20Data","sites","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","OTHBIOP","","","","","","","","","","","","","","","","","","","","",""
"F2950","C58976","Liver biopsy GVHD result code","LivrBiopsyGVHDResultCode","Code for the result of the liver biopsy performed for graft-versus-host disease (GVHD)","Code for the result of the liver biopsy performed for graft-versus-host disease (GVHD)","GVHD: biopsy results","1;2;3;4","Positive;Negative;Equivocal;Not done","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2019-01-04 14:12:38.0","Toxicity Form","Safety%20Data","sites","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Acute GVHD Form (GVH)","GVHLIVRB","","","","","","","","","","","","","","","","","","","","",""
"F2950","C59106","Bronchospasm grade","BronchospasmGrade","Grade of bronchospasm exhibited by the patient","Grade of bronchospasm exhibited by the patient","Bronchospasm","0;3;4;5","Grades 0–2;Limiting self-care activities of daily living, oxygen saturation decreased;Life-threatening respiratory or hemodynamic compromise, intubation or urgent intervention indicated;Death","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Supplemental","1.00","2019-01-16 10:23:09.0","Toxicity Form","Safety%20Data","sites","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","BRCHSPAM","","","","","","","","","","","","","","","","","","","","",""
"F2950","C59060","Cardiac arrhythmia specify text","CardiacArrhythmiaSpcfyTxt","Text specifying the cardiac arrhythmia exhibited by the patient.","Text specifying the cardiac arrhythmia exhibited by the patient.","Specify arryhthmia","","","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2019-01-11 10:46:51.0","Toxicity Form","Safety%20Data","sites","100","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","CRDARRSP","","","","","","","","","","","","","","","","","","","","",""
