"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2911","C60269","Cardiac MRI circumflex mid inferolateral segment rest status","CardMRICrcflxMdInfltSegRstStat","Status at rest of the mid inferolateral segment of the subject/participant's circumflex, assessed by cardiac MRI.","Status at rest of the mid inferolateral segment of the subject/participant's circumflex, assessed by cardiac MRI.","Rest Function, Circumflex Territory Segment #11. Mid Inferolateral","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C01541","Weight measurement","WgtMeasr","Measurement of participant's/subject's weight","Measurement of participant's/subject's weight","Weight","","","Numeric Values","","","Adult;Pediatric","Core","3.00","2013-07-25 08:54:08.2","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","500","kilogram","2179689","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60237","Cardiac MRI left atrium diameter measurement","CardMRILfAtrDiamMeasr","Measurement in millimeters of the diameter of the subject/participant's left atrium, assess by cardiac MRI.","Measurement in millimeters of the diameter of the subject/participant's left atrium, assess by cardiac MRI.","Left Atrium (LA) diameter","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-02 14:41:21.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","250","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60280","Cardiac MRI right coronary artery basal inferior segment late gadolinium enhancement status","CardMRIRCABasInfSegLGEStat","Status of late gadolinium enhancement (LGE) of the basal inferior segment of the subject/participant's right coronary artery (RCA), assessed by cardiac MRI.","Status of late gadolinium enhancement (LGE) of the basal inferior segment of the subject/participant's right coronary artery (RCA), assessed by cardiac MRI.","LGE RCA Territory Segment #4. Basal Inferior","LGE absent;LGE present","LGE (late gadolinium enhancement) absent;LGE (late gadolinium enhancement) present","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60216","Imaging MRI cardiac date","ImgMRICardiacDate","Date on which cardiac MRI (Magnetic Resonance Imaging) was performed on the subject/participant.","Date on which cardiac MRI (Magnetic Resonance Imaging) was performed on the subject/participant.","Give date","","","Date or Date & Time","","","Adult","Core","1.00","2021-02-26 13:58:55.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60248","Cardiac MRI right ventricle stroke volume measurement","CardMRIRVStrokVolMeasr","Measurement in milliliters of the stroke volume of the  subject/participant's right ventricle (RVSV).","Measurement in milliliters of the stroke volume of the  subject/participant's right ventricle (RVSV).","RV stroke volume (RVSV)","","","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 13:53:40.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60227","Cardiac MRI right ventricle regional function qualitative status","CardMRIRtVntReglFuncQualStat","Status indicating the qualitative regional function assessment of the subject/participant's right ventricle from cardiac MRI.","Status indicating the qualitative regional function assessment of the subject/participant's right ventricle from cardiac MRI.","RV Regional Function","Abnormal;Normal;Abnormal;Normal","Abnormal;Normal;Abnormal;Normal","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 13:11:19.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60259","Cardiac MRI left anterior descending artery apical anterior segment rest status","CardMRILADArtApcAntSegRstStat","Status at rest of the apical anterior segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","Status at rest of the apical anterior segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","Rest Function, LAD Territory Segment #13. Apical Anterior","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60270","Cardiac MRI circumflex mid anterolateral segment rest status","CardMRICrcflxMdAntltSegRstStat","Status at rest of the mid anterolateral segment of the subject/participant's circumflex, assessed by cardiac MRI.","Status at rest of the mid anterolateral segment of the subject/participant's circumflex, assessed by cardiac MRI.","Rest Function, Circumflex Territory Segment #12. Mid Anterolateral","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C01565","Blood pressure systolic measurement","BldPressrSystMeasr","Measurement of pressure of the participant's/subject's blood against the artery walls during systole (the contraction phase) in millimeters of mercury (mmHg)","Measurement of pressure of the participant's/subject's blood against the artery walls during systole (the contraction phase) in millimeters of mercury (mmHg)","Systolic blood pressure (SBP)","","","Numeric Values","","","Adult;Pediatric","Core","3.00","2013-07-25 08:54:08.2","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","300","millimeter of mercury","2004289","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60238","Cardiac MRI left ventricle end diastolic mass body surface area index value","CardMRILVEndDistolMasBSAIndVal","Value in grams per square meter of the end-diastolic mass of the subject/participant's left ventricle, assessed by cardiac MRI, indexed to body surface area (BSA).","Value in grams per square meter of the end-diastolic mass of the subject/participant's left ventricle, assessed by cardiac MRI, indexed to body surface area (BSA).","LV end-diastolic Mass Indexed to BSA","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-02 14:36:55.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","1000","gram per square meter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60281","Cardiac MRI right coronary artery mid inferoseptal segment late gadolinium enhancement status","CardMRIRCAMidInfsptSegLGEStat","Status of late gadolinium enhancement (LGE) of the mid inferoseptal segment of the subject/participant's right coronary artery (RCA), assessed by cardiac MRI.","Status of late gadolinium enhancement (LGE) of the mid inferoseptal segment of the subject/participant's right coronary artery (RCA), assessed by cardiac MRI.","LGE RCA Territory Segment #9. Mid Inferoseptal","LGE absent;LGE present","LGE (late gadolinium enhancement) absent;LGE (late gadolinium enhancement) present","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60217","Imaging scanner type text","ImgScannerTypTxt","Text identifying the type of imaging scanner used (include both manufacturer and model name).","Text identifying the type of imaging scanner used (include both manufacturer and model name).","Type of scanner","","","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-03-02 13:02:05.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60249","Cardiac MRI right ventricle stroke volume body surface area index value","CardMRIRVStrokVolBSAIndxVal","Value in milliliters per square meter of the stroke volume of the subject/participant's right ventricle (RVSV) (assessed by cardiac MRI), indexed for body surface area (BSA).","Value in milliliters per square meter of the stroke volume of the subject/participant's right ventricle (RVSV) (assessed by cardiac MRI), indexed for body surface area (BSA).","RV stroke volume (RVSV) Indexed to BSA","","","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 13:53:40.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","millimeter per square meter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60228","Cardiac MRI left atrium size qualitative status","CardMRILfAtrSzQualStat","Status indicating the qualitative size assessment of the subject/participant's left atrium (LA) from cardiac MRI.","Status indicating the qualitative size assessment of the subject/participant's left atrium (LA) from cardiac MRI.","LA Size","Normal;Mildly increased;Moderately increased;Severely increased;Unknown","Normal;Mildly increased;Moderately increased;Severely increased;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 13:11:19.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60260","Cardiac MRI left anterior descending artery apical septal segment rest status","CardMRILADArtApSptlpSgRstStat","Status at rest of the apical septal segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","Status at rest of the apical septal segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","Rest Function, LAD Territory Segment #14. Apical Septal","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60271","Cardiac MRI circumflex apical lateral segment rest status","CardMRICrcflxApcLatSegRstStat","Status at rest of the apical lateral segment of the subject/participant's circumflex, assessed by cardiac MRI.","Status at rest of the apical lateral segment of the subject/participant's circumflex, assessed by cardiac MRI.","Rest Function, Circumflex Territory Segment #16. Apical Lateral","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C02495","Imaging scanner strength value","ImgScannerStrgthVal","Value, in Tesla (T), of the scanner's magnetic field strength used for the scan being reported","Value, in Tesla (T), of the scanner's magnetic field strength used for the scan being reported","Strength of magnet","1.5T;3.0T;4.0T;7.0T;Other, specify;1.5T;3.0T;4.0T;7.0T;Other, specify","1.5T;3.0T;4.0T;7.0T;Other, specify;1.5T;3.0T;4.0T;7.0T;Other, specify","Alphanumeric","","","Adult;Pediatric","Core","3.00","2013-08-28 16:08:00.453","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","Tesla","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60239","Cardiac MRI left atrium volume measurement","CardMRILfAtrVolMeasr","Measurement in milliliters of the volume of the  subject/participant's left atrium, assessed by cardiac MRI.","Measurement in milliliters of the volume of the  subject/participant's left atrium, assessed by cardiac MRI.","LA Volume","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-02 14:41:21.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","500","milliliter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60282","Cardiac MRI right coronary artery mid inferior segment late gadolinium enhancement status","CardMRIRCAMidInfSegLGEStat","Status of late gadolinium enhancement (LGE) of the mid inferior segment of the subject/participant's right coronary artery (RCA), assessed by cardiac MRI.","Status of late gadolinium enhancement (LGE) of the mid inferior segment of the subject/participant's right coronary artery (RCA), assessed by cardiac MRI.","LGE RCA Territory Segment #10. Mid Inferior","LGE absent;LGE present","LGE (late gadolinium enhancement) absent;LGE (late gadolinium enhancement) present","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60218","Imaging complication text","ImgComplicationTxt","Text describing complications affecting imaging.","Text describing complications affecting imaging.","Complications","","","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 13:08:21.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60250","Cardiac MRI thoracic aortic valve annulus size measurement","CardMRIThrxAortVlvAnnlsSzMeasr","Measurement in millimiters of the subject/participant's thoracic aortic valve annulus, assessed by cardiac MRI.","Measurement in millimiters of the subject/participant's thoracic aortic valve annulus, assessed by cardiac MRI.","Aortic valve annulus","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 15:57:01.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60229","Cardiac MRI right atrium size qualitative status","CardMRIRtAtrSzQualStat","Status indicating the qualitative size assessment of the subject/participant's right atrium (RA) from cardiac MRI.","Status indicating the qualitative size assessment of the subject/participant's right atrium (RA) from cardiac MRI.","RA Size","Normal;Mildly increased;Moderately increased;Severely increased;Unknown","Normal;Mildly increased;Moderately increased;Severely increased;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 13:11:19.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60261","Cardiac MRI left anterior descending artery apex segment rest status","CardMRILADArtApexSegRstStat","Status at rest of the apex segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","Status at rest of the apex segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","Rest Function, LAD Territory Segment #17. Apex","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60272","Cardiac MRI left anterior descending artery basal anterior segment late gadolinium enhancement status","CardMRILADArtBasAntSegLGEStat","Status of late gadolinium enhancement (LGE) of the basal anterior segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","Status of late gadolinium enhancement (LGE) of the basal anterior segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","LGE LAD Territory Segment #1. Basal Anterior","LGE absent;LGE present","LGE (late gadolinium enhancement) absent;LGE (late gadolinium enhancement) present","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C10570","Imaging contrast agent used indicator","ImgContrastAgentUsedInd","Indicator as to whether or not an imaging contrast agent was used for the scan as part of Diffusion Tensor Imaging (DTI).","Indicator as to whether or not an imaging contrast agent was used for the scan.","Contrast","Yes;No","Yes;No","Alphanumeric","","","Adult;Pediatric","Core","3.00","2013-08-28 16:08:00.453","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60240","Cardiac MRI left atrium volume body surface area index value","CardMRILfAtrVolBSAIndxVal","Value in milliliters per square meter of the volume of the subject/participant's left atrium (assessed by cardiac MRI), indexed to body surface area.","Value in milliliters per square meter of the volume of the subject/participant's left atrium (assessed by cardiac MRI), indexed to body surface area.","LA Volume Indexed to BSA","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-02 14:41:21.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","500","milliliter per square meter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60283","Cardiac MRI right coronary artery apical inferior segment late gadolinium enhancement status","CardMRIRCAApcInfSegLGEStat","Status of late gadolinium enhancement (LGE) of the apical inferior segment of the subject/participant's right coronary artery (RCA), assessed by cardiac MRI.","Status of late gadolinium enhancement (LGE) of the apical inferior segment of the subject/participant's right coronary artery (RCA), assessed by cardiac MRI.","LGE RCA Territory Segment #15. Apical Inferior","LGE absent;LGE present","LGE (late gadolinium enhancement) absent;LGE (late gadolinium enhancement) present","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60219","Cardiac MRI left ventricle size qualitative status","CardMRILfVntSzQualStat","Status indicating the qualitative size assessment of the subject/participant's left ventricle from cardiac MRI.","Status indicating the qualitative size assessment of the subject/participant's left ventricle from cardiac MRI.","LV Size","Normal;Mildly increased;Moderately increased;Severely increased;Unknown","Normal;Mildly increased;Moderately increased;Severely increased;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 13:11:19.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60251","Cardiac MRI sinus valsalve size measurement","CardMRISinValsalvSzMeasr","Measurement in millimeters of the size of the subject/participant's Sinuses of Valsalve, assessed by cardiac MRI.","Measurement in millimeters of the size of the subject/participant's Sinuses of Valsalve, assessed by cardiac MRI.","Sinuses of Valsalve","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 16:08:02.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60230","Cardiac MRI left ventricle ejection fraction value","CardMRILVEFVal","Value as a percentage of the subject/participant's left ventricle ejection fraction (LVEF) assessed by cardiac MRI.","Value as a percentage of the subject/participant's left ventricle ejection fraction (LVEF) assessed by cardiac MRI.","LV ejection fraction (LVEF)","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-02 13:39:15.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60262","Cardiac MRI right coronary artery basal inferoseptal segment rest status","CardMRIRCABasInfsptSegRstStat","Status at rest of the basal inferoseptal segment of the subject/participant's right coronary artery (RCA), assessed by cardiac MRI.","Status at rest of the basal inferoseptal segment of the subject/participant's right coronary artery (RCA), assessed by cardiac MRI.","Rest Function, RCA Territory Segment #3. Basal Inferoseptal","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60273","Cardiac MRI left anterior descending artery basal anteroseptal segment late gadolinium enhancement status","CardMRILADArtBasAntspSgLGEStat","Status of late gadolinium enhancement (LGE) of the basal anteroseptal segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","Status of late gadolinium enhancement (LGE) of the basal anteroseptal segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","LGE LAD Territory Segment #2. Basal Anteroseptal","LGE absent;LGE present","LGE (late gadolinium enhancement) absent;LGE (late gadolinium enhancement) present","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C11131","Body mass index value","BMIVal","Value of the participant/subject's body mass index, calculated from height and weight.","Value of the participant/subject's body mass index, calculated from height and weight.","Body mass index (BMI) in kilograms per square meter (kg/m^2)","","","Numeric Values","","","Adult;Pediatric","Supplemental","3.00","2013-07-25 08:54:08.2","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","99","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60241","Cardiac MRI main pulmonary artery diameter measurement","CardMRIMnPulmArtryDiamMeasr","Measurement in millimeters of the diameter of the subject/participant's main pulmonary artery, assessed by cardiac MRI.","Measurement in millimeters of the diameter of the subject/participant's main pulmonary artery, assessed by cardiac MRI.","Pulmonary Artery","","","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 15:09:51.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","50","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60284","Cardiac MRI circumflex basal inferolateral segment late gadolinium enhancement status","CardMRICrcflxBsInfltSegLGEStat","Status of late gadolinium enhancement (LGE) of the basal inferolateral segment of the subject/participant's circumflex, assessed by cardiac MRI.","Status of late gadolinium enhancement (LGE) of the basal inferolateral segment of the subject/participant's circumflex, assessed by cardiac MRI.","LGE Circumflex Territory Segment #5. Basal Inferolateral","LGE absent;LGE present","LGE (late gadolinium enhancement) absent;LGE (late gadolinium enhancement) present","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60220","Cardiac MRI left ventricle hypertrophy qualitative status","CardMRILfVntHyptrphQualStat","Status indicating the qualitative hypertrophy assessment of the subject/participant's left ventricle from cardiac MRI.","Status indicating the qualitative hypertrophy assessment of the subject/participant's left ventricle from cardiac MRI.","LV Hypertrophy","Normal;Mildly increased;Moderately increased;Severely increased;Unknown","Normal;Mildly increased;Moderately increased;Severely increased;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 13:11:19.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60252","Cardiac MRI sinotubular junction size measurement","CardMRISntblrJnctnSzMeasr","Measurement in millimeters of the size of the sinotubular junction of the subject/participant's thoracic aorta, assessed by cardiac MRI.","Measurement in millimeters of the size of the sinotubular junction of the subject/participant's thoracic aorta, assessed by cardiac MRI.","Sinotubular junction","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 16:10:19.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C00007","Birth date","BirthDate","Date (and time, if applicable and known) the participant/subject was born","Date (and time, if applicable and known) the participant/subject was born","Date of birth","","","Date or Date & Time","","","Adult;Pediatric","Core","3.00","2013-07-25 08:54:08.2","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","","","","793","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60231","Cardiac MRI left ventricle end-diastolic volume measurement","CardMRILVEDVMeasr","Measurement of the subject/participant's left ventricle end-diastolic volume (LVEDV) in milliliters, assessed by cardiac MRI","Measurement of the subject/participant's left ventricle end-diastolic volume (LVEDV) in milliliters, assessed by cardiac MRI","LV end-diastolic volume (LVEDV)","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-02 13:43:54.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","milliliters","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60263","Cardiac MRI right coronary artery basal inferior segment rest status","CardMRIRCABasInfSegRstStat","Status at rest of the basal inferior segment of the subject/participant's right coronary artery (RCA), assessed by cardiac MRI.","Status at rest of the basal inferior segment of the subject/participant's right coronary artery (RCA), assessed by cardiac MRI.","Rest Function, RCA Territory Segment #4. Basal Inferior","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60274","Cardiac MRI left anterior descending artery mid anterior segment late gadolinium enhancement status","CardMRILADArtMidAntSegLGEStat","Status of late gadolinium enhancement (LGE) of the mid anterior segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","Status of late gadolinium enhancement (LGE) of the mid anterior segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","LGE LAD Territory Segment #7. Mid Anterior","LGE absent;LGE present","LGE (late gadolinium enhancement) absent;LGE (late gadolinium enhancement) present","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C14539","Cardiac output measurement","CardOutputMeasr","The measurement of volume of blood pumped by the heart per minute. The recommended unit for recording cardiac output is liters per minute (LPM).","The measurement of volume of blood pumped by the heart per minute. The recommended unit for recording cardiac output is liters per minute (LPM).","Cardiac output (CO)","","","Numeric Values","","","Adult;Pediatric","Core","3.00","2013-06-21 00:00:00.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","","","liter per minute","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60242","Cardiac MRI right ventricle ejection fraction value","CardMRIRVEFVal","Value as a percentage of the subject/participant's right ventricle ejection fraction (RVEF) assessed by cardiac MRI.","Value as a percentage of the subject/participant's right ventricle ejection fraction (RVEF) assessed by cardiac MRI.","RV ejection fraction (RVEF)","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-02 13:39:15.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
