"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2828","C58984","Absolute neutrophil count drop below 500 per microliter after condition regimen initiate indicate code","ANCDpBl500PrULAfCnRgInIndCode","Code indicating whether the patient's ANC (absolute neutrophil count) dropped below 500 per microliter after initiation of conditioning regimen.","Code indicating whether the patient's ANC (absolute neutrophil count) dropped below 500 per microliter after initiation of conditioning regimen.","Did the patient's ANC drop below 500/?L after the initiation of the conditioning regimen?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-07 12:03:22.0","Hematopoiesis Form - BMTCTN 1507A","Additional Proposed Instruments","Other","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Hematopoiesis Form (HF6)","ANCDRP","","","","","","","","","","","","","","","","","","","","",""
"F2828","C58995","Chimerism assay result code","ChimerismAssayResultCode","Code denoting the results of the chimerism assay being documented.","Code denoting the results of the chimerism assay being documented.","Record assay results","1;2;3;88","All host cells;All donor cells;Host and donor;Not evaluable/not enough cells","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-07 13:46:49.0","Hematopoiesis Form - BMTCTN 1507A","Additional Proposed Instruments","Other","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Hematopoiesis Form (HF6)","MRWRSLT","","","","","","","","","","","","","","","","","","","","",""
"F2828","C58985","Absolute neutrophil count greater equal 500 per microliter 3 consecutive measurement different day indicate code","ANCGrEq500PrUL3CsMrDfDyIndCode","Code indicating whether the patient achieved ANC (absolute neutrophil count) greater than or equal to 500 per microliter for three consecutive measurements on different days.","Code indicating whether the patient achieved ANC (absolute neutrophil count) greater than or equal to 500 per microliter for three consecutive measurements on different days.","Did the patient achieve ANC >= 500/?L for three consecutive measurements obtained on different days?","1;2;3","Yes;No;Previously reported","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-07 12:07:09.0","Hematopoiesis Form - BMTCTN 1507A","Additional Proposed Instruments","Other","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Hematopoiesis Form (HF6)","ANCREC","","","","","","","","","","","","","","","","","","","","",""
"F2828","C58996","Chimerism assay result donor percent value","ChmrsmAssyRsltDonrPctVal","Value in percent of the proportion of donor cells in the chimerism assay being recorded.","Value in percent of the proportion of donor cells in the chimerism assay being recorded.","% donor","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-07 13:51:22.0","Hematopoiesis Form - BMTCTN 1507A","Additional Proposed Instruments","Other","","Free-Form Entry
","0","99","percent","BMTCTN","1507A Release 5.10","Hematopoiesis Form (HF6)","MRWPCTD","","","","","","","","","","","","","","","","","","","","",""
"F2828","C58986","Absolute neutrophil count measurement","ANCMeasr","Measurement of ANC (absolute neutrophil count) per microliter.","Measurement of ANC (absolute neutrophil count) per microliter.","Record absolute neutrophil count","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-07 12:13:05.0","Hematopoiesis Form - BMTCTN 1507A","Additional Proposed Instruments","Other","","Free-Form Entry
","0","99999","Count per microliter","BMTCTN","1507A Release 5.10","Hematopoiesis Form (HF6)","D1ANC","","","","","","","","","","","","","","","","","","","","",""
"F2828","C58997","Chimerism assay blood sample indicate code","ChmrsmAssyBloodSmplIndCode","Code indicating whether a chimerism assay was performed on a blood sample.","Code indicating whether a chimerism assay was performed on a blood sample.","Was a chimerism assay performed on a blood sample during this assessment period?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-07 12:27:22.0","Hematopoiesis Form - BMTCTN 1507A","Additional Proposed Instruments","Other","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Hematopoiesis Form (HF6)","MRWCHIM","","","","","","","","","","","","","","","","","","","","",""
"F2828","C58987","Absolute neutrophil count measurement date","ANCMeasrDate","Date on which ANC (absolute neutrophil count) was measured.","Date on which ANC (absolute neutrophil count) was measured.","Record date absolute neutrophil count obtained","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2019-01-07 12:15:34.0","Hematopoiesis Form - BMTCTN 1507A","Additional Proposed Instruments","Other","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Hematopoiesis Form (HF6)","D1ANCDT","","","","","","","","","","","","","","","","","","","","",""
"F2828","C58998","Chimerism assay T cell sample indicate code","ChmrsmAssyTCellSmplIndCode","Code indicating whether a chimerism assay was performed on a T cell sample.","Code indicating whether a chimerism assay was performed on a T cell sample.","Was a chimerism assay performed on a T cell sample during this assessment period?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-07 12:27:22.0","Hematopoiesis Form - BMTCTN 1507A","Additional Proposed Instruments","Other","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Hematopoiesis Form (HF6)","MRWCHIM","","","","","","","","","","","","","","","","","","","","",""
"F2828","C58988","Absolute neutrophil count most recent measurement","ANCMostRecentMeasr","Measurement of the most recent ANC (absolute neutrophil count) per microliter.","Measurement of the most recent ANC (absolute neutrophil count) per microliter.","Record the most recent absolute neutrophil count","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-07 12:20:14.0","Hematopoiesis Form - BMTCTN 1507A","Additional Proposed Instruments","Other","","Free-Form Entry
","0","99999","Count per microliter","BMTCTN","1507A Release 5.10","Hematopoiesis Form (HF6)","RECNTANC","","","","","","","","","","","","","","","","","","","","",""
"F2828","C58999","Chimerism assay T cell sample type code","ChmrsmAssyTCellSamplTypCode","Code denoting the type of T cell sample on which a chimerism assay was performed.","Code denoting the type of T cell sample on which a chimerism assay was performed.","Record the type of T cell sample","1;2","Blood;Marrow","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-07 13:59:59.0","Hematopoiesis Form - BMTCTN 1507A","Additional Proposed Instruments","Other","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Hematopoiesis Form (HF6)","TCLTYPE","","","","","","","","","","","","","","","","","","","","",""
