"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2860","C59360","Satisfied care primary health provider last 12 month frequency status","StsfCarPrHthPvdLst12MoFrqStat","Status of the frequency that the subject/participant was satisfied with the care received from his or her primary health care provider in the last 12 months","Status of the frequency that the subject/participant was satisfied with the care received from his or her primary health care provider in the last 12 months","In the past 12 months, how often were you satisfied with the care you received from this doctor or nurse?","Always;Never;Sometimes;Usually","Always;Never;Sometimes;Usually","Alphanumeric","","PhenX Protocol: Quality of Care - Adults (#820101)","Adult","Proposed","1.00","2019-04-01 15:17:52.0","PhenX Toolkit: Quality of Care - Adults","Assessments%20and%20Examinations","Hospital%252FCare%20Management","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Adult","10","","","","","","","","","","","","","","","","","","","","",""
"F2860","C59371","Emergency room bad experience important decide avoid care status","ERBadExpImptDecAvCarStat","Status of how important prior bad experiences in the emergency room were to the subject/participant's decision to avoid visiting the emergency room for care","Status of how important prior bad experiences in the emergency room were to the subject/participant's decision to avoid visiting the emergency room for care","How important were bad experiences in the emergency room in your decision to avoid going for care?","Not at all;A little;Somewhat;Quite;Very","Not at all;A little;Somewhat;Quite;Very","Alphanumeric","","PhenX Protocol: Quality of Care - Adults (#820101)","Adult","Proposed","1.00","2019-04-02 10:38:15.0","PhenX Toolkit: Quality of Care - Adults","Assessments%20and%20Examinations","Hospital%252FCare%20Management","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Adult","21","","","","","","","","","","","","","","","","","","","","",""
"F2860","C59361","Primary health care provider know how sickle cell affect patient personally status","PrHlCrPvKnHwSCAfPtPrsStat","Status of how much the subject/participant's primary health care provider knows about how sickle cell disease affects him or her personally","Status of how much the subject/participant's primary health care provider knows about how sickle cell disease affects him or her personally","How much does this doctor or nurse know how sickle cell affects you personally?","Nothing;A little bit;Some;quite a bit;very much","Nothing;A little bit;Some;quite a bit;very much","Alphanumeric","","PhenX Protocol: Quality of Care - Adults (#820101)","Adult","Proposed","1.00","2019-04-01 15:34:38.0","PhenX Toolkit: Quality of Care - Adults","Assessments%20and%20Examinations","Hospital%252FCare%20Management","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Adult","11","","","","","","","","","","","","","","","","","","","","",""
"F2860","C59372","Emergency room health insurance problem important decide avoid care status","ERHthInsPrbImptDecAvCarStat","Status of how important health insurance problems were to the subject/participant's decision to avoid visiting the emergency room for care","Status of how important health insurance problems were to the subject/participant's decision to avoid visiting the emergency room for care","How important were health insurance issues in your decision to avoid going for care?","Not at all;A little;Somewhat;Quite;Very","Not at all;A little;Somewhat;Quite;Very","Alphanumeric","","PhenX Protocol: Quality of Care - Adults (#820101)","Adult","Proposed","1.00","2019-04-02 10:38:15.0","PhenX Toolkit: Quality of Care - Adults","Assessments%20and%20Examinations","Hospital%252FCare%20Management","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Adult","22","","","","","","","","","","","","","","","","","","","","",""
"F2860","C59351","Medical appointment attempt last 12 month indicator","MedApptAtmptLst12MoInd","Indicator of whether the subject/participant attempted to make a medical appointment in the last 12 months","Indicator of whether the subject/participant attempted to make a medical appointment in the last 12 months","In the past 12 months, did you try to make an appointment to see a doctor or nurse?","No;Yes","No;Yes","Alphanumeric","","PhenX Protocol: Quality of Care - Adults (#820101)","Adult","Proposed","1.00","2019-04-01 14:45:36.0","PhenX Toolkit: Quality of Care - Adults","Assessments%20and%20Examinations","Hospital%252FCare%20Management","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Adult","1","","","","","","","","","","","","","","","","","","","","",""
"F2860","C59362","Primary health care provider treat many sickle cell patient indicator","PriHlthCarPvdTrtMnySCPtInd","Indicator of whether the subject/participant's primary health care provider treats many sickle cell patients","Indicator of whether the subject/participant's primary health care provider treats many sickle cell patients","Does this doctor or nurse treat a lot of patients with sickle cell disease?","No;Yes","No;Yes","Alphanumeric","","PhenX Protocol: Quality of Care - Adults (#820101)","Adult","Proposed","1.00","2019-04-01 15:41:26.0","PhenX Toolkit: Quality of Care - Adults","Assessments%20and%20Examinations","Hospital%252FCare%20Management","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Adult","12","","","","","","","","","","","","","","","","","","","","",""
"F2860","C59373","Pain attack emergency room visit last 12 month count range","PnAttERVstLst12MoCtRng","Range of count of times the subject/participant went to the emergency room because of a sickle cell pain attack or crisis","Range of count of times the subject/participant went to the emergency room because of a sickle cell pain attack or crisis","In the past 12 months, how many times did you go to the emergency room because of a pain attack (crisis)?","0 times;1 time;2 times;3 times;4 or more times","0 times;1 time;2 times;3 times;4 or more times","Alphanumeric","","PhenX Protocol: Quality of Care - Adults (#820101)","Adult","Proposed","1.00","2019-04-02 10:47:20.0","PhenX Toolkit: Quality of Care - Adults","Assessments%20and%20Examinations","Hospital%252FCare%20Management","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Adult","23","","","","","","","","","","","","","","","","","","","","",""
"F2860","C59352","Medical appointment schedule timely last 12 month frequency Status","MdApptSchedTimlyLst12MoFrqStat","Status of the frequency that medical appointments could be scheduled in a timely manner in the last 12 months","Status of the frequency that medical appointments could be scheduled in a timely manner in the last 12 months","In the past 12 months, when you tried to make an appointment to see a doctor or nurse, how often were you able to get one as soon as you wanted?","Always;Never;Sometimes;Usually","Always;Never;Sometimes;Usually","Alphanumeric","","PhenX Protocol: Quality of Care - Adults (#820101)","Adult","Proposed","1.00","2019-04-01 14:51:39.0","PhenX Toolkit: Quality of Care - Adults","Assessments%20and%20Examinations","Hospital%252FCare%20Management","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Adult","2","","","","","","","","","","","","","","","","","","","","",""
"F2860","C59363","Emergency room sickle cell care last 12 month indicator","EmrgncyRmSCCarLst12MoInd","Indicator of whether the subject/participant went to the emergency room for sickle cell care in the last 12 months","Indicator of whether the subject/participant went to the emergency room for sickle cell care in the last 12 months","In the past 12 months, did you go to an emergency room for any sickle cell care you needed right away?","No;Yes","No;Yes","Alphanumeric","","PhenX Protocol: Quality of Care - Adults (#820101)","Adult","Proposed","1.00","2019-04-01 15:45:07.0","PhenX Toolkit: Quality of Care - Adults","Assessments%20and%20Examinations","Hospital%252FCare%20Management","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Adult","13","","","","","","","","","","","","","","","","","","","","",""
"F2860","C59374","Emergency room visit able improve sickle cell pain last 12 month status","ERVstAblImprvSCPnLst12MoStat","Status of the extent to which the subject/participant's visits to the emergency room were able to improve the pain he or she felt because of sickle cell disease in the last 12 months","Status of the extent to which the subject/participant's visits to the emergency room were able to improve the pain he or she felt because of sickle cell disease in the last 12 months","In the past 12 months, how much were the emergency room doctors and nurses able to help your pain?","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","PhenX Protocol: Quality of Care - Adults (#820101)","Adult","Proposed","1.00","2019-04-02 10:51:45.0","PhenX Toolkit: Quality of Care - Adults","Assessments%20and%20Examinations","Hospital%252FCare%20Management","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Adult","24","","","","","","","","","","","","","","","","","","","","",""
