"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2829","C59010","Renal function test type code","RenalFunctionTestTypeCode","Code denoting the type of renal function test performed.","Code denoting the type of renal function test performed.","Record type of renal function test performed","1;2","24-hour urine creatinine clearance;Radionuclide GFR","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-07 15:09:36.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASRFT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C10724","Echocardiogram performed date and time","EchcrdgrmPerfrmDateTime","Date (and time, if applicable and known) the echocardiography was performed","Date (and time, if applicable and known) the echocardiography was performed","Date echocardiogram or MUGA scan was performed","","","Date or Date & Time","","","Adult;Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59021","Total lung capacity percent predict value","TLCPctPredictVal","Value of the measured TLC (total lung capacity) expressed as a percentage of the predicted TLC value.","Value of the measured TLC (total lung capacity) expressed as a percentage of the predicted TLC value.","TLC percent predicted","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-08 12:03:41.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","0","999","percent","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASTLCPP","","","","","","","","","","","","","","","","","","","","",""
"F2829","C58804","Red blood cell transfusion most recent date","RBCTxfusMostRecentDate","Date of the subject/participant's most recent RBC (red blood cell) transfusion","Date of the subject/participant's most recent RBC (red blood cell) transfusion","Record the date of the patient's last red blood cell (RBC) transfusion","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2018-12-12 12:34:37.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Follow Up Status Form - 1507 (F23)","F23RBCDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59011","Radionuclide glomerular filtration rate measurement","RadnucldGFRMeasr","Measurement, in milliliters per minute per 1.73 meter^2, of the patient's radionuclide GFR (glomerular filtration rate).","Measurement, in milliliters per minute per 1.73 meter^2, of the patient's radionuclide GFR (glomerular filtration rate).","Radionuclide GFR most recent value","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-07 15:15:05.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","0","999.9","milliliter per minute per 1.73 meter^2","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASGFR","","","","","","","","","","","","","","","","","","","","",""
"F2829","C18027","Comment text","CmmntTxt","Provide any additional information that pertains to the question.","Provide any additional information that pertains to the question.","Comments","","","Alphanumeric","","","Adult;Pediatric","Proposed","3.00","2013-07-16 14:01:43.01","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","4000","Free-Form Entry
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59022","Total lung capacity measurement date","TLCMeasrDate","Date on which the total lung capacity (TLC) was measured.","Date on which the total lung capacity (TLC) was measured.","TLC date test performed","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2019-01-08 12:05:57.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASTLCDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C58855","Karnofsky Lansky minimum score code","KarnLanMinScorCode","Code denoting the minimum score on the Karnofsky or Lansky scale.","Code denoting the minimum score on the Karnofsky or Lansky scale.","Record patient's Karnofsky/Lansky performance score","02;03;04;05;06;07;08;09;10;01;11","90 (Normal Activity/Minor Restriction in Strenuous Play);80 (Normal Activity with Effort/Restricted in Strenuous Play);70 (Unable to Carry On Normal Activity/Less Time Spent in Play);60 (Requires Occasional Assistance/Minimal Active Play);50 (Requires Considerable Assistance/No Active Play);40 (Disabled/Able to Initiate Quiet Activities);30 (Severely Disabled/Needs Assistance for Quiet Play);20 (Very Sick/Limited to Very Passive Activity);10 (Moribund, Completely Disabled);100 (Normal, No Complaints/Fully Active);0 (Dead)","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-12-14 11:50:05.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Follow Up/Chronic GVHD Form (FGV)","FGDGKNLN","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59012","Radionuclide glomerular filtration rate measurement date","RadnucldGFRMeasrDate","Date of the patient's radionuclide GFR (glomerular filtration rate) measurement.","Date of the patient's radionuclide GFR (glomerular filtration rate) measurement.","Radionuclide GFR date sample obtained","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2019-01-07 15:15:05.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASGFRDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C58725","Tricuspid valve regurgitant jet velocity echocardiograph measurement","TRJVEchcrdgrphMeasr","Measurement in meters per second of the subject/participant's tricuspid valve regurgitant jet velocity (TRJV) by echocardiograph.","Measurement in meters per second of the subject/participant's tricuspid valve regurgitant jet velocity (TRJV) by echocardiograph.","Record patient's tricuspid regurgitant jet velocity (TRJV)","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-12-06 10:46:12.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","0","99.9","Meter per second","BMTCTN","1507A Release 5.10","1507A (ENR)","JSCTRJVA","","","","","","","","","","","","","","","","","","","","",""
