"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1174","C13894","Imaging vessel angiography overall assessment type","ImgVesselAngioOverallAssmTyp","Indicates vessel angiography overall assessment","Indicates vessel angiography overall assessment","Overall Assessment","Normal;Small Caliber;Impaired flow","Normal;Small Caliber;Impaired flow","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Additional Proposed Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C02494","Imaging study date and time","ImgStdyDateTime","Date (and time, if applicable and known) the radiologic study was obtained.","Date (and time, if applicable and known) the radiologic study was obtained.","Date of MRI","","","Date or Date & Time","Record the date/time according to the ISO 8601, the International Standard for the representation of dates and times (http://www.iso.org/iso/home.html).  The date/time should be recorded to the level of granularity known (e.g., year, year and month, complete date plus hours and minutes, etc.).
","Haacke, E.M., Duhaime, A.C., Gean, A.D., Riedy, G., Wintermark, M., Mukherjee, P., Brody, D.L., DeGraba, T., Duncan, T.D., and Elovic, E. (2010). Common data elements in radiologic imaging of traumatic brain injury. Journal of Magnetic Resonance Imaging 32, 516-543, DOI:10.1002/jmri.22259","Adult;Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Vessel Imaging Angiography","Additional Proposed Instruments","Other","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13884","Imaging vessel angiography arterial anatomic site","ImgVesselAngioArterAntmicSite","Indicates vessel imaging angiography arterial findings location","Indicates vessel imaging angiography arterial findings location","Arterial findings","CCA origin;CCA to bifurcation;ICA at origin;C1 cervical;C2 petrous;C3 lacerum;C4 cavernous;C5 clinoidal;C6 - ophthalmic to PCOM;C6 - PCOM to terminus;A1;A2;M1 proximal to striate;M1 distal to striate;M2 single;M2 multiple;M3 single;M3 multiple;M4 single;M4 multiple;Vertebral origin;Vertebral- cervical;Vertebral-intracranial proximal to PICA;Vertebral-distal to PICA;Basilar-distal to AICA;Basilar-mid;Basilar-proximal to AICA;PCOM;P1;P2;P3;SCA;AICA;PICA;CCA origin;CCA to bifurcation;ICA at origin;C1 cervical;C2 petrous;C3 lacerum;C4 cavernous;C5 clinoidal;C6 - ophthalmic to PCOM;C6 - PCOM to terminus;A1;A2;M1 proximal to striate;M1 distal to striate;M2 single;M2 multiple;M3 single;M3 multiple;M4 single;M4 multiple;Vertebral origin;Vertebral- cervical;Vertebral-intracranial proximal to PICA;Vertebral-distal to PICA;Basilar-distal to AICA;Basilar-mid;Basilar-proximal to AICA;PCOM;P1;P2;P3;SCA;AICA;PICA","Common carotid artery origin;Common carotid artery to bifurcation;Internal carotid artery at origin;C1 cervical;C2 petrous;C3 lacerum;C4 cavernous;C5 clinoidal;C6 - ophthalmic to PCOM;C6 - PCOM to terminus;A1;A2;M1 proximal to striate;M1 distal to striate;M2 single;M2 multiple;M3 single;M3 multiple;M4 single;M4 multiple;Vertebral origin;Vertebral- cervical;Vertebral-intracranial proximal to PICA;Vertebral-distal to PICA;Basilar-distal to AICA;Basilar-mid;Basilar-proximal to AICA;PCOM;P1;P2;P3;SCA;AICA;PICA;Common carotid artery origin;Common carotid artery to bifurcation;Internal carotid artery at origin;C1 cervical;C2 petrous;C3 lacerum;C4 cavernous;C5 clinoidal;C6 - ophthalmic to PCOM;C6 - PCOM to terminus;A1;A2;M1 proximal to striate;M1 distal to striate;M2 single;M2 multiple;M3 single;M3 multiple;M4 single;M4 multiple;Vertebral origin;Vertebral- cervical;Vertebral-intracranial proximal to PICA;Vertebral-distal to PICA;Basilar-distal to AICA;Basilar-mid;Basilar-proximal to AICA;PCOM;P1;P2;P3;SCA;AICA;PICA","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Additional Proposed Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13895","Imaging vessel angiography presumed pathogenesis type","ImgVesselAngioPresmPathogenTyp","Indicates vessel angiography presumed pathogenesis","Indicates vessel angiography presumed pathogenesis","Presumed Pathogenesis","Congenital Hypoplasia;Thrombosis;Stenosis;Congenital Hypoplasia;Thrombosis;Stenosis","Congenital Hypoplasia;Thrombosis;Stenosis;Congenital Hypoplasia;Thrombosis;Stenosis","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Additional Proposed Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C08254","Imaging visual analysis location performed type","ImgVisAnlysisLocPerfTyp","Location where visual analysis of the imaging data are performed","Location where visual analysis of the imaging data are performed","Read type","Central;Central read;Local - Site;Local read;Local report;Other, specify","Central;Central read;Local - Site;Local read;Local report;Other, specify","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Vessel Imaging Angiography","Additional Proposed Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13885","Imaging vessel angiography arterial result","ImgVesselAngioArterialReslt","Indicates vessel imaging angiography arterial findings","Indicates vessel imaging angiography arterial findings","Findings","Normal;Occlusion;Aneurysm;Stenosis;AVM;Not visualized","Normal;Occlusion;Aneurysm;Stenosis;AVM;Not visualized","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Additional Proposed Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13896","Imaging vessel angiography level of confidence status","ImgVesselAngioLvlConfidTyp","Indicates vessel angiography level of confidence","Indicates vessel angiography level of confidence","Level of Confidence","Low;Moderate;High","Low;Moderate;High","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Additional Proposed Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C08255","Imaging visual analysis blinded indicator","ImgVisAnlysisBlindInd","Indicator of whether the visual analysis was performed blinded to clinical data","Indicator of whether the visual analysis was performed blinded to clinical data","Reader blinded to clinical data","Yes;No;Unknown","Yes;No;Unknown","Alphanumeric","Contains data elements collected when an imaging study is performed to measure parenchyma; data recorded attempt to divide the strokes into ischemic or hemorrhagic subtypes, as distinction of hemorrhage versus infarction is the initial critical branch point in acute stroke triage.  (Examples of CDEs included: Acute infarcts present; Planimetic acute ischemic lesion volume; and Acute hematoma present)
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Vessel Imaging Angiography","Additional Proposed Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13886","Imaging vessel angiography cause type","ImgVesselAngioCauseTyp","Indicates vessel imaging angiography cause","Indicates vessel imaging angiography cause","Cause","Atherosclerotic;Embolic;Other;Unknown;Atherosclerotic;Embolic;Other;Unknown","Atherosclerotic;Embolic;Other;Unknown;Atherosclerotic;Embolic;Other;Unknown","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Additional Proposed Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13897","Imaging vessel angiography collateral status anatomic site","ImgVessAngioCollatStatAntSite","Indicates vessel angiography collateral status location","Indicates vessel angiography collateral status location","Location","ECA/OA-ICA;ECA/Other-ICA;AComA-A1-MCA;AComA-A2-MCA pial;PComA-ICA;PCA-ACA pial;PCA-MCA pial;ICA to MCA/ACA Moyamoya;Other, specify;ECA/OA-ICA;ECA/Other-ICA;AComA-A1-MCA;AComA-A2-MCA pial;PComA-ICA;PCA-ACA pial;PCA-MCA pial;ICA to MCA/ACA Moyamoya;Other, specify","External carotid artery/OA-Internal Carotid Artery;External carotid artery/Other-Internal Carotid Artery;AComA-A1-Middle cerebral artery;AComA-A2-Middle cerebral artery pial;PComA-Internal Carotid Artery;PCA-Anterior cerebral artery pial;PCA-Middle cerebral artery pial;ICA to Middle cerebral artery/Anterior cerebral artery Moyamoya;Other, specify;External carotid artery/OA-Internal Carotid Artery;External carotid artery/Other-Internal Carotid Artery;AComA-A1-Middle cerebral artery;AComA-A2-Middle cerebral artery pial;PComA-Internal Carotid Artery;PCA-Anterior cerebral artery pial;PCA-Middle cerebral artery pial;ICA to Middle cerebral artery/Anterior cerebral artery Moyamoya;Other, specify","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Additional Proposed Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
