"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2820","C58693","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Pain level joints past 7 day scale","ASCQMePnLvJointsPs7DyScl","Scale over the past 7 days of the subject/participant's pain level in his or her joints, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale over the past 7 days of the subject/participant's pain level in his or her joints, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how bad was the pain in your joints (such as hips or shoulders)?","5;4;3;2;1","I had no pain;Mild;Moderate;Severe;Very severe","Numeric Values","","","Adult","Core","1.00","2018-10-25 10:42:58.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Pain Impact - Item Bank","Outcomes%20and%20End%20Points","Pain%20Impact%252FInterference","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Pain Impact - Item Bank","PainImpactQ4","","","","","","","","","","","","","","","","","","","","",""
"F2820","C58649","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Pain bad no activity entire day past 7 day frequency scale","ASCQMePnBdNoActEnDyPs7DyFrqScl","Scale for the frequency over the past 7 days that the subject/participant had pain so bad that he or she was unable to engage in any activity for the entire day, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant had pain so bad that he or she was unable to engage in any activity for the entire day, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you have pain so bad that you could not do anything for a whole day?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","","Adult","Core","1.00","2018-10-25 10:42:58.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Pain Impact - Item Bank","Outcomes%20and%20End%20Points","Pain%20Impact%252FInterference","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Pain Impact - Short Form","PainImpactQ2","","","","","","","","","","","","","","","","","","","","",""
"F2820","C58694","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Pain level torso past 7 day scale","ASCQMePnLvTorsoPs7DyScl","Scale over the past 7 days of the subject/participant's pain level in his or her torso, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale over the past 7 days of the subject/participant's pain level in his or her torso, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how bad was the pain in your chest or stomach?","5;4;3;2;1","I had no pain;Mild;Moderate;Severe;Very severe","Numeric Values","","","Adult","Core","1.00","2018-10-25 10:42:58.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Pain Impact - Item Bank","Outcomes%20and%20End%20Points","Pain%20Impact%252FInterference","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Pain Impact - Item Bank","PainImpactQ6","","","","","","","","","","","","","","","","","","","","",""
"F2820","C58650","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Pain bad unable arise bed past 7 day frequency scale","ASCQMePnBdUnabArsBdPs7DyFrqScl","Scale for the frequency over the past 7 days that the subject/participant had pain so bad that he or she was unable to arise from bed, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant had pain so bad that he or she was unable to arise from bed, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you have pain so bad that you could not get out of bed?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","","Adult","Core","1.00","2018-10-25 10:42:58.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Pain Impact - Item Bank","Outcomes%20and%20End%20Points","Pain%20Impact%252FInterference","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Pain Impact - Short Form","PainImpactQ7","","","","","","","","","","","","","","","","","","","","",""
"F2820","C58695","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Pain prevent activity past 7 day day count code","ASCQMePnPvtActPs7DyDyCtCode","Code for the count of days over the past 7 days that the subject/participant was prevented by pain from engaging in activities, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Code for the count of days over the past 7 days that the subject/participant was prevented by pain from engaging in activities, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how many days did pain prevent you from doing anything?","5;1;2;3;4","Never;6-7 days;4-5 days;2-3 days;1 day","Numeric Values","","","Adult","Core","1.00","2018-10-25 10:42:58.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Pain Impact - Item Bank","Outcomes%20and%20End%20Points","Pain%20Impact%252FInterference","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Pain Impact - Item Bank","PainImpactQ11","","","","","","","","","","","","","","","","","","","","",""
"F2820","C58651","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Pain severe past 7 day frequency scale","ASCQMePnSeverPs7DyFrqScl","Scale for the frequency over the past 7 days that the subject/participant had severe pain, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant had severe pain, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you have very severe pain?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","","Adult","Core","1.00","2018-10-25 10:42:58.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Pain Impact - Item Bank","Outcomes%20and%20End%20Points","Pain%20Impact%252FInterference","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Pain Impact - Short Form","PainImpactQ8","","","","","","","","","","","","","","","","","","","","",""
"F2820","C58652","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Pain bad stop activity past 7 day frequency scale","ASCQMePnBdStopActPs7DyFrqScl","Scale for the frequency over the past 7 days that the subject/participant had pain so bad that he or she had to stop what he or she was doing, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant had pain so bad that he or she had to stop what he or she was doing, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you have pain so bad that you had to stop what you were doing?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","","Adult","Core","1.00","2018-10-25 10:42:58.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Pain Impact - Item Bank","Outcomes%20and%20End%20Points","Pain%20Impact%252FInterference","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Pain Impact - Short Form","PainImpactQ10","","","","","","","","","","","","","","","","","","","","",""
"F2820","C58653","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Pain bad difficult finish activity past 7 day frequency scale","ASCQMePnBdDifFinActPs7DyFrqScl","Scale for the frequency over the past 7 days that the subject/participant had pain so bad that he or she had difficulty finishing what he or she was doing, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant had pain so bad that he or she had difficulty finishing what he or she was doing, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you have pain so bad that it was hard to finish what you were doing?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","","Adult","Core","1.00","2018-10-25 10:42:58.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Pain Impact - Item Bank","Outcomes%20and%20End%20Points","Pain%20Impact%252FInterference","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Pain Impact - Short Form","PainImpactQ12","","","","","","","","","","","","","","","","","","","","",""
"F2820","C58688","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Pain free total past 7 day frequency scale","ASCQMePnFreeTotalPs7DyFrqScl","Scale for the frequency over the past 7 days that the subject/participant was totally pain free, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant was totally pain free, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often were you totally pain free?","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","","Adult","Core","1.00","2018-10-25 10:42:58.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Pain Impact - Item Bank","Outcomes%20and%20End%20Points","Pain%20Impact%252FInterference","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Pain Impact - Item Bank","PainImpactQ3","","","","","","","","","","","","","","","","","","","","",""
"F2820","C58689","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Pain episode sudden severe past 7 day frequency scale","ASCQMePnEpSudnSevrPs7DyFrqScl","Scale for the frequency over the past 7 days that the subject/participant had a sudden severe pain episode, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant had a sudden severe pain episode, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you have a sudden attack of severe pain?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","","Adult","Core","1.00","2018-10-25 10:42:58.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Pain Impact - Item Bank","Outcomes%20and%20End%20Points","Pain%20Impact%252FInterference","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Pain Impact - Item Bank","PainImpactQ5","","","","","","","","","","","","","","","","","","","","",""
