"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2066","C20837","Patient-Reported Outcome Measurement Information System (PROMIS) - Sleepiness hinder task assessment past week scale","PROMISHardDoThingsSleepyScale","The scale which represents how often the participant had a hard time getting things done because he/she was sleepy in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant had a hard time getting things done because he/she was sleepy in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I had a hard time getting things done because I was sleepy.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Related Impairment Sleep11","Adult;Pediatric","Proposed","1.00","2015-05-21 09:54:31.0","PROMIS Item Bank v1.0 - Sleep Related Impairment","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2066","C20848","Patient-Reported Outcome Measurement Information System (PROMIS) - Irritability poor sleep past week scale","PROMISFeltIrritablPoorSlpScale","The scale which represents how often the participant felt irritable because of poor sleep in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant felt irritable because of poor sleep in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I felt irritable because of poor sleep.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Related Impairment Sleep35","Adult;Pediatric","Proposed","1.00","2015-05-21 09:54:31.0","PROMIS Item Bank v1.0 - Sleep Related Impairment","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2066","C20838","Patient-Reported Outcome Measurement Information System (PROMIS) - Sleepiness concentration difficulty past week scale","PROMISHardConcntratSleepyScale","The scale which represents how often the participant had a hard time concentrating because he/she was sleepy in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant had a hard time concentrating because he/she was sleepy in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I had a hard time concentrating because I was sleepy.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Related Impairment Sleep14","Adult;Pediatric","Proposed","1.00","2015-05-21 09:54:31.0","PROMIS Item Bank v1.0 - Sleep Related Impairment","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2066","C20849","Patient-Reported Outcome Measurement Information System (PROMIS) - Emotional control difficulty poor sleep past week scale","PROMISHrdCntrlEmoPoorSlpScale","The scale which represents how often the participant had a hard time controlling his emotions because of poor sleep in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant had a hard time controlling his emotions because of poor sleep in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I had a hard time controlling my emotions because of poor sleep.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Related Impairment Sleep38","Adult;Pediatric","Proposed","1.00","2015-05-21 09:54:31.0","PROMIS Item Bank v1.0 - Sleep Related Impairment","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2066","C20839","Patient-Reported Outcome Measurement Information System (PROMIS) - Awaken alert past week scale","PROMISAlertWhenWakeUpScale","The scale which represents how often the participant felt alert when he/she woke up in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant felt alert when he/she woke up in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I felt alert when I woke up.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Related Impairment Sleep16","Adult;Pediatric","Proposed","1.00","2015-05-21 09:54:31.0","PROMIS Item Bank v1.0 - Sleep Related Impairment","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2066","C20850","Patient-Reported Outcome Measurement Information System (PROMIS) - Energy sufficient past week scale","PROMISHadEnoughEnergyScale","The scale which represents how often the participant had enough energy in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant had enough energy in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I had enough energy.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Related Impairment Sleep40","Adult;Pediatric","Proposed","1.00","2015-05-21 09:54:31.0","PROMIS Item Bank v1.0 - Sleep Related Impairment","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2066","C20840","Patient-Reported Outcome Measurement Information System (PROMIS) - Awaken ready start day past week scale","PROMISReadyToStartDayScale","The scale which represents the extent to which the participant felt ready to start the day upon waking up in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents the extent to which the participant felt ready to start the day upon waking up in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days when I woke up I felt ready to start the day.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Related Impairment Sleep19","Adult;Pediatric","Proposed","1.00","2015-05-21 09:54:31.0","PROMIS Item Bank v1.0 - Sleep Related Impairment","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2066","C20851","Patient-Reported Outcome Measurement Information System (PROMIS) - Sleepy during daytime past week scale","PROMISSleepyDuringDaytimeScale","The scale which represents how often the participant was sleepy during the daytime in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant was sleepy during the daytime in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I was sleepy during the daytime.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Related Impairment Sleep42","Adult;Pediatric","Proposed","1.00","2015-05-21 09:54:31.0","PROMIS Item Bank v1.0 - Sleep Related Impairment","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2066","C20841","Patient-Reported Outcome Measurement Information System (PROMIS) - Awaken difficulty past week scale","PROMISDifficultyWakingUpScale","The scale which represents how often the participant had difficulty waking up in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant had difficulty waking up in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I had difficulty waking up.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Related Impairment Sleep47","Adult;Pediatric","Proposed","1.00","2015-05-21 09:54:31.0","PROMIS Item Bank v1.0 - Sleep Related Impairment","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2066","C20852","Patient-Reported Outcome Measurement Information System (PROMIS) - Trouble stay awake during day past week scale","PROMISTrblStayAwakeInDayScale","The scale which represents how often the participant had trouble staying awake during the day in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant had trouble staying awake during the day in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I had trouble staying awake during the day.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Related Impairment Sleep44","Adult;Pediatric","Proposed","1.00","2015-05-21 09:54:31.0","PROMIS Item Bank v1.0 - Sleep Related Impairment","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
