"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1575","C54610","Brief Test of Executive Function Second Edition (BRIEF 2) - Task completion total raw scale score","BRIEF2TskCmpltnTtlRwSclScore","Total score of the raw scale for the task completion function, as part of the Brief Test of Executive Function Second Edition (BRIEF 2)","Total score of the raw scale for the task completion function, as part of the Brief Test of Executive Function Second Edition (BRIEF 2)","Task Completion","","","Numeric Values","Self form only
","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","1.00","2017-03-22 09:57:02.0","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C19059","Informant participant relationship other text","InformantPartcpntRelateOTH","The free-text field related to 'Informant participant relationship type' specifying other text. The relationship of the informant to participant/subject","The free-text field related to 'Informant participant relationship type' specifying other text. The relationship of the informant to participant/subject","Other relationship to student","","","Alphanumeric","Teacher form only
","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","3.00","2013-08-30 17:06:52.8","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C54611","Brief Test of Executive Function Second Edition (BRIEF 2) - Initiate total raw scale score","BRIEF2IntiatTtlRwSclScore","Total score of the raw scale for the initiate function, as part of the Brief Test of Executive Function Second Edition (BRIEF 2)","Total score of the raw scale for the initiate function, as part of the Brief Test of Executive Function Second Edition (BRIEF 2)","Initiate","","","Numeric Values","Parent and Teacher forms only
","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","1.00","2017-03-22 09:57:02.0","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C21117","Subject name","SubjectName","Name of subject/participant.","Name of subject/participant.","Name","","","Alphanumeric","Parent form question text: Child's name; Teacher form question text: Student's name
","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","1.00","2015-06-12 15:16:39.0","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C54612","Brief Test of Executive Function Second Edition (BRIEF 2) - Working memory total raw scale score","BRIEF2WrkngMmryTtlRwSclScore","Total score of the raw scale for the working memory  function, as part of the Brief Test of Executive Function Second Edition (BRIEF 2)","Total score of the raw scale for the working memory function, as part of the Brief Test of Executive Function Second Edition (BRIEF 2)","Working Memory","","","Numeric Values","","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","1.00","2017-03-22 09:57:02.0","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C54602","Behavior Rating Inventory of Executive Function 2nd Edition (BRIEF 2) - Form version name","BRIEF2FormVersionName","Name of the version of the form, as part of the Behavior Rating Inventory of Executive Function 2nd Edition (BRIEF 2)","Name of the version of the form, as part of the Behavior Rating Inventory of Executive Function 2nd Edition (BRIEF 2)","Form","Parent form;Self form;Teacher form","Parent form;Self form;Teacher form","Alphanumeric","","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","1.00","2017-03-20 15:13:56.0","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C54613","Brief Test of Executive Function Second Edition (BRIEF 2) - Plan organize total raw scale score","BRIEF2PlnOrgnzTtlRwSclScore","Total score of the raw scale for the plan/organize function, as part of the Brief Test of Executive Function Second Edition (BRIEF 2)","Total score of the raw scale for the plan/organize function, as part of the Brief Test of Executive Function Second Edition (BRIEF 2)","Plan/Organize","","","Numeric Values","","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","1.00","2017-03-22 09:57:02.0","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C00007","Birth date","BirthDate","Date (and time, if applicable and known) the participant/subject was born","Date (and time, if applicable and known) the participant/subject was born","Date of birth","","","Date or Date & Time","","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","","Free-Form Entry
","","","","793","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C54603","Informant participant familiar grade","InfrmntPrtcpntFmlrGrade","Grade denoting the degree to which the informant knows the subject/participant","Grade denoting the degree to which the informant knows the subject/participant","How well do you know this student?","Very well;Moderately well;Not well","Very well;Moderately well;Not well","Alphanumeric","Teacher form only
","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","1.00","2017-03-22 09:39:15.0","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1575","C54614","Brief Test of Executive Function Second Edition (BRIEF 2) - Task monitor total raw scale score","BRIEF2TskMntrTtlRwSclScore","Total score of the raw scale for the task-monitor function, as part of the Brief Test of Executive Function Second Edition (BRIEF 2)","Total score of the raw scale for the task-monitor function, as part of the Brief Test of Executive Function Second Edition (BRIEF 2)","Task-Monitor","","","Numeric Values","Parent and Teacher forms only
","Gioia G, Isquith P, Guy S, and Kenworthy L. (2015). Behavior Rating Inventory of Executive Function, Second Edition (BRIEF 2). Psychological Assessment Resources, Lutz, Florida.","Pediatric","Proposed","1.00","2017-03-22 09:57:02.0","Behavior Rating Inventory of Executive Function (BRIEF) - Second Edition (BRIEF-2)","Additional%20Proposed%20Instruments","Other","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
