"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F0009","C02310","Adverse event CTCAE low level term name","AdvrsEvntCTCAELowLvlTermName","Text that represents the Common Terminology Criteria for Adverse Events (CTCAE) low level term name for an adverse event.","Text that represents the Common Terminology Criteria for Adverse Events (CTCAE) low level term name for an adverse event.","Adverse Event","","","Alphanumeric","Code the adverse event verbatim text with the Common Terminology Criteria for Adverse Events (CTCAE) low level term name.  CTCAE is a freely available standard terminology for adverse event data.
","Common Terminology Criteria for Adverse Events (CTCAE) v4.0 (http://evs.nci.nih.gov/ftp1/CTCAE/About.html)","Adult;Pediatric","Supplemental","3.00","2013-08-28 16:08:00.453","Adverse Events","Safety%20Data","cookie-policy","255","Free-Form Entry
","","","","3125302","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F0009","C02300","Adverse event study intervention action taken type","AdvEvntStdyIntrvntActTakenTyp","Type of action taken for adverse event in relation to study intervention","The type of action taken for adverse event in relation to study intervention.","Action Taken with Study Intervention","None;Study Intervention Interrupted;Study Intervention Discontinued;Study Intervention Modified","None;Study Intervention Interrupted;Study Intervention Discontinued;Study Intervention Modified","Alphanumeric","Choose one. This CDE is only appropriate for clinical trials and should be removed  from the CRF if a study does not have an intervention.
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-18 16:35:19.49","Adverse Events","Safety%20Data","cookie-policy","","Single Pre-Defined Value Selected
","","","","3141289","","","","","","","","","","","","","","","","","","","","","","","",""
"F0009","C02311","Adverse event MedDRA lower level term code","AdvsEvntMedDRALowerLvlTermCode","Code that corresponds to the Medical Dictionary for Regulatory Activities (MedDRA) Lower Level Term (LLT) for an adverse event","Code that corresponds to the Medical Dictionary for Regulatory Activities (MedDRA) Lower Level Term (LLT) for an adverse event","Adverse Event","","","Alphanumeric","Code the adverse event verbatim text with the Medical Dictionary for Regulatory Activities (MedDRA) Lower Level Term (LLT) codes.
","Medical Dictionary for Regulatory Activities (http://www.meddramsso.com/index.asp)","Adult;Pediatric","Supplemental","3.00","2013-07-18 16:35:19.49","Adverse Events","Safety%20Data","cookie-policy","255","Free-Form Entry
","","","","3133353","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F0009","C02301","Adverse event end date and time","AdverseEvntEndDateTime","Date (and time, if applicable and known) on which the adverse event discontinued/stopped","Date (and time, if applicable and known) on which the adverse event discontinued/stopped","Date of resolution","","","Date or Date & Time","Record the date (and time) the adverse event stopped or worsened.  The date/time should be recorded to the level of granularity known (e.g., year, year and month, complete date plus hours and minutes, etc.) and in the format acceptable to the study database.  If an AE worsens, record an end date/time and create a new AE record with a new start date/time and severity.
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-18 16:35:19.49","Adverse Events","Safety%20Data","cookie-policy","","Free-Form Entry
","","","","2189843","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F0009","C18659","Unexpected adverse event indicator","UnexpectAdvrsEvntInd","The indicator of whether the adverse event is unexpected","The indicator of whether the adverse event is unexpected","Unexpected Adverse Event","No;Yes","No;Yes","Alphanumeric","Choose Yes or No.  This question should be answered YES if the AE was not previously identified as an adverse event associated with use of the investigational drug or medical device, based on those described in the Investigator's Brochure.  An event may also be identified as unexpected if the adverse event increased in frequency or severity than what is described by the Investigator's Brochure.
","No references available","Adult;Pediatric","Supplemental","1.00","2014-01-30 00:00:00.0","Adverse Events","Safety%20Data","cookie-policy","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F0009","C02302","Adverse event other action taken type","AdvEvntOthrActionTakenTyp","Type of action taken due to adverse event other than action taken with study intervention/ treatment","Type of action taken due to adverse event other than action taken with study intervention/ treatment","Other Action Taken","None;Non-Study Treatment Required","None;Non-Study Treatment Required","Alphanumeric","Choose one.  If treatment was required, then the corresponding treatment needs to be recorded on the Prior and Concomitant Medications CRF.
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-22 09:34:41.527","Adverse Events","Safety%20Data","cookie-policy","","Single Pre-Defined Value Selected
","","","","3141322","","","","","","","","","","","","","","","","","","","","","","","",""
"F0009","C22702","Institutional review board notification indicator","IRBNotifInd","Indicator of whether the Institutional Review Board (IRB) was notified following an adverse event.","Indicator of whether the Institutional Review Board (IRB) was notified following an adverse event.","IRB notified","No;Yes","No;Yes","Alphanumeric","No: Not needed now because was not serious but will be reported at annual review; Yes: Required if serious.
","","Adult;Pediatric","Supplemental","3.00","2013-07-18 14:26:06.9","Adverse Events","Safety%20Data","cookie-policy","","Single Pre-Defined Value Selected
","","","","3171540","","","","","","","","","","","","","","","","","","","","","","","",""
"F0009","C02303","Adverse event outcome status","AdvrsEvntOutcomStatus","Final status of the participant/subject related to the adverse event","Final status of the participant/subject related to the adverse event","Outcomes Attributed to the Event","Recovered/Resolved;Recovered/Resolved with Sequelae;Recovering/Resolving;Not Recovered/Not Resolved;Fatal;Unknown","Recovered/Resolved;Recovered/Resolved with Sequelae;Recovering/Resolving;Not Recovered/Not Resolved;Fatal;Unknown","Alphanumeric","Choose one. The outcome of an AE may not be captured at the visit during which it was first reported, but must be captured to provide a complete picture of the event. Entering the outcome of an AE may be deferred until the AE is resolved, or the participant/subject completes the study. For AEs that have not resolved at the time of a study visit, the outcome should be marked as ""unresolved"" on the AE case report form.
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-22 09:34:41.527","Adverse Events","Safety%20Data","cookie-policy","","Single Pre-Defined Value Selected
","","","","2746517","","","","","","","","","","","","","","","","","","","","","","","",""
"F0009","C22703","Serious adverse event form completion indicator","SAEFormCompleteInd","Indicator of whether the Serious Adverse Event (SAE) form was completed following an adverse event.","Indicator of whether the Serious Adverse Event (SAE) form was completed following an adverse event.","SAE form completed","No;Yes","No;Yes","Alphanumeric","No: Not needed now because was not serious but will be reported at annual review; Yes: Required if serious.
","","Adult;Pediatric","Supplemental","3.00","2013-07-18 14:26:06.9","Adverse Events","Safety%20Data","cookie-policy","","Single Pre-Defined Value Selected
","","","","3171540","","","","","","","","","","","","","","","","","","","","","","","",""
"F0009","C02304","Adverse event relatedness scale","AdvrsEvntRelatednessScale","Scale of the causality between the treatment modality/intervention and the specific adverse event","The scale of the causality between the treatment modality/intervention and the specific adverse event.","Investigator Assessment of Causality","Unrelated;Unlikely;Definite;Reasonable Possibility","Unrelated;Unlikely;Definite;Reasonable Possibility","Alphanumeric","Choose one. Record the investigator's assessment as to whether there is at least a reasonable possibility that the AE is related to (or caused by) use of the study intervention.  Definitions for each of the relatedness responses should be supplied in the protocol.
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-18 16:35:19.49","Adverse Events","Safety%20Data","cookie-policy","","Single Pre-Defined Value Selected
","","","","1285","","","","","","","","","","","","","","","","","","","","","","","",""
