"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2861","C58669","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Fall asleep easy past 7 day frequency scale","ASCQMeFalAslepEasyPs7DyFqScl","Scale for the frequency in the past 7 days that the subject/participant easily fell asleep, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency in the past 7 days that the subject/participant easily fell asleep, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often was it very easy for you to fall asleep?","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","PhenX Protocol: Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) (#820201)","Adult","Proposed","1.00","2018-10-25 16:53:20.0","PhenX Toolkit: Quality of Life in Sickle Cell Disease","Outcomes and End Points","Patient Reported Outcomes","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Sleep Impact - Short Form","SleepImpactQ5","","","","","","","","","","","","","","","","","","","","",""
"F2861","C58630","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Joints stiff when awaken past 7 day frequency scale","ASCQMeJtStifWhnAwaknPs7DyFqScl","Scale for the frequency over the past 7 days that the subject/participant's joints were very stiff when he or she awakened, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant's joints were very stiff when he or she awakened, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often were your joints very stiff when you woke up?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","PhenX Protocol: Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) (#820201)","Adult","Proposed","1.00","2018-10-24 15:27:18.0","PhenX Toolkit: Quality of Life in Sickle Cell Disease","Outcomes and End Points","Patient Reported Outcomes","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Stiffness Impact - Short Form","StiffImpact03","","","","","","","","","","","","","","","","","","","","",""
"F2861","C58650","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Pain bad unable arise bed past 7 day frequency scale","ASCQMePnBdUnabArsBdPs7DyFrqScl","Scale for the frequency over the past 7 days that the subject/participant had pain so bad that he or she was unable to arise from bed, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant had pain so bad that he or she was unable to arise from bed, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you have pain so bad that you could not get out of bed?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","PhenX Protocol: Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) (#820201)","Adult","Proposed","1.00","2018-10-25 10:42:58.0","PhenX Toolkit: Quality of Life in Sickle Cell Disease","Outcomes and End Points","Patient Reported Outcomes","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Pain Impact - Short Form","PainImpactQ7","","","","","","","","","","","","","","","","","","","","",""
"F2861","C58670","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Fall asleep difficult past 7 day frequency scale","ASCQMeFalAslepDfctPs7DyFqScl","Scale for the frequency in the past 7 days that the subject/participant had difficulty falling asleep, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency in the past 7 days that the subject/participant had difficulty falling asleep, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you have a lot of trouble falling asleep?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","PhenX Protocol: Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) (#820201)","Adult","Proposed","1.00","2018-10-25 16:53:20.0","PhenX Toolkit: Quality of Life in Sickle Cell Disease","Outcomes and End Points","Patient Reported Outcomes","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Sleep Impact - Short Form","SleepImpactQ6","","","","","","","","","","","","","","","","","","","","",""
"F2861","C58633","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Joint very stiff daytime past 7 day frequency scale","ASCQMeJtVrStifDaytimPs7DyFqScl","Scale for the frequency over the past 7 days that the subject/participant's joints were very stiff during the day, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant's joints were very stiff during the day, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often were your joints very stiff during the day?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","PhenX Protocol: Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) (#820201)","Adult","Proposed","1.00","2018-10-24 15:27:18.0","PhenX Toolkit: Quality of Life in Sickle Cell Disease","Outcomes and End Points","Patient Reported Outcomes","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Stiffness Impact - Short Form","StiffImpact07","","","","","","","","","","","","","","","","","","","","",""
"F2861","C58651","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Pain severe past 7 day frequency scale","ASCQMePnSeverPs7DyFrqScl","Scale for the frequency over the past 7 days that the subject/participant had severe pain, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant had severe pain, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you have very severe pain?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","PhenX Protocol: Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) (#820201)","Adult","Proposed","1.00","2018-10-25 10:42:58.0","PhenX Toolkit: Quality of Life in Sickle Cell Disease","Outcomes and End Points","Patient Reported Outcomes","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Pain Impact - Short Form","PainImpactQ8","","","","","","","","","","","","","","","","","","","","",""
"F2861","C58671","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Insomnia all night past 7 day frequency scale","ASCQMeInsmAllNtPs7DyFqScl","Scale for the frequency in the past 7 days that the subject/participant had insomnia for the entire night, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency in the past 7 days that the subject/participant had insomnia for the entire night, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you stay up all night because you could not fall asleep?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","PhenX Protocol: Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) (#820201)","Adult","Proposed","1.00","2018-10-25 16:53:20.0","PhenX Toolkit: Quality of Life in Sickle Cell Disease","Outcomes and End Points","Patient Reported Outcomes","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Sleep Impact - Short Form","SleepImpactQ10","","","","","","","","","","","","","","","","","","","","",""
"F2861","C58634","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Unable move because joint stiff daytime past 7 day frequency scale","ASCQMeUnabMovBcJtStfPs7DyFqScl","Scale for the frequency over the past 7 days that the subject/participant was unable to move because of joint stiffness during the day, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant was unable to move because of joint stiffness during the day, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often were your joints so stiff during the day that you could not move?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","PhenX Protocol: Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) (#820201)","Adult","Proposed","1.00","2018-10-24 15:27:18.0","PhenX Toolkit: Quality of Life in Sickle Cell Disease","Outcomes and End Points","Patient Reported Outcomes","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Stiffness Impact - Short Form","StiffImpact08","","","","","","","","","","","","","","","","","","","","",""
"F2861","C58652","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Pain bad stop activity past 7 day frequency scale","ASCQMePnBdStopActPs7DyFrqScl","Scale for the frequency over the past 7 days that the subject/participant had pain so bad that he or she had to stop what he or she was doing, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant had pain so bad that he or she had to stop what he or she was doing, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you have pain so bad that you had to stop what you were doing?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","PhenX Protocol: Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) (#820201)","Adult","Proposed","1.00","2018-10-25 10:42:58.0","PhenX Toolkit: Quality of Life in Sickle Cell Disease","Outcomes and End Points","Patient Reported Outcomes","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Pain Impact - Short Form","PainImpactQ10","","","","","","","","","","","","","","","","","","","","",""
"F2861","C58672","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Insomnia half night past 7 day frequency scale","ASCQMeInsmHlfNtPs7DyFqScl","Scale for the frequency in the past 7 days that the subject/participant had insomnia for half of the night, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency in the past 7 days that the subject/participant had insomnia for half of the night, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you stay up half of the night because you could not fall asleep?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","PhenX Protocol: Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) (#820201)","Adult","Proposed","1.00","2018-10-25 16:53:20.0","PhenX Toolkit: Quality of Life in Sickle Cell Disease","Outcomes and End Points","Patient Reported Outcomes","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Sleep Impact - Short Form","SleepImpactQ11","","","","","","","","","","","","","","","","","","","","",""
