"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2836","C59139","Protocol deviation violation reason specify text","PrtclDevVioltnRsnSpcfyTxt","Text indicating the specifc other reason a protocol deviation or violation occurred","Text indicating the specifc other reason a protocol deviation or violation occurred","Specify other:","","","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-28 17:43:17.0","Protocol Deviation/Violation Review Form (PDR) - BMTCTN 15070","Additional%20Proposed%20Instruments","Other","100","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Protocol Deviation/Violation Review Form (PDR)","PDRRSNSP","","","","","","","","","","","","","","","","","","","","",""
"F2836","C59140","Protocol deviation violation reportable code","PrtclDevVioltnRprtblCode","Code indicating whether a protocol deviation or violation is reportable to the Data Safety Monitoring Board (DSMB)","Code indicating whether a protocol deviation or violation is reportable to the Data Safety Monitoring Board (DSMB)","Is this event reportable to the DSMB?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-28 17:45:25.0","Protocol Deviation/Violation Review Form (PDR) - BMTCTN 15070","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Protocol Deviation/Violation Review Form (PDR)","PDRDSMSF","","","","","","","","","","","","","","","","","","","","",""
"F2836","C59141","Protocol deviation violation DSMB reported code","PrtclDevVioltnDSMBRprtCode","Code indicating whether the protocol deviation or violation was reported to the Data Safety Monitoring Board (DSMB) in the Spring or Fall.","Code indicating whether the protocol deviation or violation was reported to the Data Safety Monitoring Board (DSMB) in the Spring or Fall.","Date to be reported to the DSMB:","Spring;Fall","Spring;Fall","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-28 17:48:40.0","Protocol Deviation/Violation Review Form (PDR) - BMTCTN 15070","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Protocol Deviation/Violation Review Form (PDR)","PDRDSMSF","","","","","","","","","","","","","","","","","","","","",""
"F2836","C18027","Comment text","CmmntTxt","Provide any additional information that pertains to the question.","Provide any additional information that pertains to the question.","Comments:","","","Alphanumeric","","","Adult;Pediatric","Proposed","3.00","2013-07-16 14:01:43.01","Protocol Deviation/Violation Review Form (PDR) - BMTCTN 15070","Additional%20Proposed%20Instruments","Other","4000","Free-Form Entry
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2836","C59142","Protocol deviation violation DSMB report date","PrtclDevVioltnDSMBRprtDate","Year indicating when the protocol deviation or violation was reported to the Data Safety Monitoring Board (DSMB)","Year indicating when the protocol deviation or violation was reported to the Data Safety Monitoring Board (DSMB)","Date to be reported to the DSMB year:","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2019-01-28 17:51:37.0","Protocol Deviation/Violation Review Form (PDR) - BMTCTN 15070","Additional%20Proposed%20Instruments","Other","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Protocol Deviation/Violation Review Form (PDR)","PDRDSMYR","","","","","","","","","","","","","","","","","","","","",""
"F2836","C59132","Protocol deviation violation reviewed date","PrtclDevVioltnRvwdDate","Date indicating when the protocol deviation or violation event was reviewed","Date indicating when the protocol deviation or violation event was reviewed","Date event reviewed:","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2019-01-28 15:32:32.0","Protocol Deviation/Violation Review Form (PDR) - BMTCTN 15070","Additional%20Proposed%20Instruments","Other","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Protocol Deviation/Violation Review Form (PDR)","PDREVDT","","","","","","","","","","","","","","","","","","","","",""
"F2836","C59143","Protocol deviation violation included Core Consortia Center Performance Report Code","PrtclDevVioltnInclCCCPRCode","Code indicating wthether the protocol deviation or violation will be included in the Core Consortia Center Performance Report","Code indicating wthether the protocol deviation or violation will be included in the Core Consortia Center Performance Report","Will this event be included in the Core Consortia Cneter Performance Report?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-28 17:58:09.0","Protocol Deviation/Violation Review Form (PDR) - BMTCTN 15070","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Protocol Deviation/Violation Review Form (PDR)","PDRCCCPR","","","","","","","","","","","","","","","","","","","","",""
"F2836","C59133","Protocol deviation event summary text","ProtDevEvtSumTxt","Text summarizing the protocol deviation or violation event","Text summarizing the protocol deviation or violation event","Event summary:","","","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-28 15:41:12.0","Protocol Deviation/Violation Review Form (PDR) - BMTCTN 15070","Additional%20Proposed%20Instruments","Other","250","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Protocol Deviation/Violation Review Form (PDR)","PDREVSUM","","","","","","","","","","","","","","","","","","","","",""
"F2836","C59144","Protocol deviation violation require additional site retraining or CAPA code","PrtclDevVioltnRqAddStRtCAPCode","Code indicating whether the protocol deviation or violation requires additional site re-training or a Corrective Action Preventive Action (CAPA)","Code indicating whether the protocol deviation or violation requires additional site re-training or a Corrective Action Preventive Action (CAPA)","Does this event require additional site re-training or a CAPA?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-29 12:25:24.0","Protocol Deviation/Violation Review Form (PDR) - BMTCTN 15070","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Protocol Deviation/Violation Review Form (PDR)","PDRCAPA","","","","","","","","","","","","","","","","","","","","",""
"F2836","C59134","Protocol deviation reportable qualification code","PrtclDevRprtQualCode","Code indicating whether the event qualifies as a reportable protocol deviation or violation.","Code indicating whether the event qualifies as a reportable protocol deviation or violation.","Does the event qualify as a reportable protocol deviation/violation?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-28 15:45:24.0","Protocol Deviation/Violation Review Form (PDR) - BMTCTN 15070","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Protocol Deviation/Violation Review Form (PDR)","PDRQUAL","","","","","","","","","","","","","","","","","","","","",""
