"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1903","C19780","Medical history asthma pulmonary medication taken indicator","MedHistAsthmaPulMedsTakenInd","Indicator of steroid pills or liquid medication taken for asthma","Indicator of steroid pills or liquid medication taken for asthma","If Yes, steroid pills or liquid medication for asthma?","No;Yes","No;Yes","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","1.00","2015-02-05 00:00:00.0","Intake Medical History","Participant%20History%20and%20Family%20History","General%20Health%20History","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1903","C19812","Medical history abdominal liver problem enzyme elevation indicator","MedHistAbdmnlLivProbEnzElInd","Indicator of elevation in liver enzyme","Indicator of elevation in liver enzyme","If Yes, was this an elevation in the liver enzyme (AST/ALT) only?","No;Yes","No;Yes","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","1.00","2015-02-05 00:00:00.0","Intake Medical History","Participant%20History%20and%20Family%20History","General%20Health%20History","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1903","C14116","Learning disability or attention deficit diagnosis indicator","LearnDisableADHDDiagnosInd","Whether the participant/subject was ever given formal diagnosis of any learning disability or diagnosed with ADD/ADHD (Attention Deficit Disorder/Attention Deficit Hyperactivity Disorder)","Whether the participant/subject was formally diagnosed with learning disability, attention deficit disorder, or attention deficit hyperactivity disorder.","Is there a learning disability?","Yes;No;Unknown","Yes;No;Unknown","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Intake Medical History","Participant%20History%20and%20Family%20History","General%20Health%20History","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1903","C19791","Medical history pulmonary antibiotics use frequency","MedHistPlmnryAntibiotUseFreq","Frequency of antibiotic use","Frequency of antibiotic use","How many times have you required antibiotics for a cold or pneumonia in the last year?","None;Once;2 times;3 times;4 times;","None;Once;2 times;3 times;4 times;","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","1.00","2015-02-05 00:00:00.0","Intake Medical History","Participant%20History%20and%20Family%20History","General%20Health%20History","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1903","C19823","Medical history musculoskeletal joint dislocation trauma type","MedHistMusclskltlJointDislocTaumaTyp","Type of joint dislocation trauma","Type of joint dislocation trauma","If Yes, specify joints dislocated and mechanism","Major trauma;Minor trauma (slip and fall)","Major trauma;Minor trauma (slip and fall)","Alphanumeric","Answer for all applicable joints dislocated
","No references available","Adult;Pediatric","Proposed","1.00","2015-02-05 00:00:00.0","Intake Medical History","Participant%20History%20and%20Family%20History","General%20Health%20History","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1903","C19834","Psychiatric depression onset date","PsychDepressOnstDate","Date of onset of depression first","Date of onset of depression first","If Yes, date of onset","","","Date or Date & Time","The date should be recorded in the format YYYY/MM, and only answered if Psychiatric question #2 is answered Yes.
","No references available","Adult;Pediatric","Proposed","1.00","2015-02-05 00:00:00.0","Intake Medical History","Participant%20History%20and%20Family%20History","General%20Health%20History","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1903","C19770","Medical history pulmonary aspiration swallowing assessment indicator","MedHistPlAspirSwallAssInd","Indicator of swallowing studies completed","Indicator of swallowing studies completed","Any swallowing study done?","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","1.00","2015-02-05 00:00:00.0","Intake Medical History","Participant%20History%20and%20Family%20History","General%20Health%20History","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1903","C19802","Medical history endocrine Vitamin D deficiency indicator","MedHistEndcrnVtmnDDefInd","Indicator of history of vitamin D deficency","Indicator of history of vitamin D deficency","Any history of vitamin D deficiency?","No;Yes","No;Yes","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","1.00","2015-02-05 00:00:00.0","Intake Medical History","Participant%20History%20and%20Family%20History","General%20Health%20History","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1903","C19781","Medical history asthma pulmonary inhalers use indicator","MedHistAsthmaPlInhalUseInd","Indicator of steroid inhalers used for asthma","Indicator of steroid inhalers used for asthma","If Yes, steroid inhalers (Qvar, Flovent)?","No;Yes","No;Yes","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","1.00","2015-02-05 00:00:00.0","Intake Medical History","Participant%20History%20and%20Family%20History","General%20Health%20History","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1903","C19813","Medical history genito-urinary urinary tract infections indicator","MedHistGenitoUTIInd","Indicator of history of urinary tract infections","Indicator of history of urinary tract infections","Frequent urinary tract infections?","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","1.00","2015-02-05 00:00:00.0","Intake Medical History","Participant%20History%20and%20Family%20History","General%20Health%20History","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
