"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2478","C13172","Stroke Specific Quality of Life Scale (SS-QOL) - friends social role Scale","SSQOLFrieSocRolScale","The scale for not seeing as many friends based on Stroke Specific Quality of Life Scale (SS-QOL).","The scale for not seeing as many friends based on Stroke Specific Quality of Life Scale (SS-QOL).","I didn't see as many of my friends as I would like","1;2;3;4;5;1;2;3;4;5","Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree;Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree","Numeric values","The SS-QOL is a patient-centered outcome measure intended to provide an assessment of health-related quality of life specific to patients with stroke. The scale domains and items were derived from a series of interviews with post-stroke patients.  (Examples of CDEs included: SS-QOL Energy; SS-QOL Family Roles; and SS-QOL Language)
","Williams LS, Weinberger M, Harris LE, Clark DO, Biller J. Development of a stroke-specific quality of life scale.  Stroke 1999 Jul;30(7):1362-9.","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Stroke Specific Quality of Life Scale (SS-QOL)","Outcomes%20and%20End%20Points","Health-Related%20Quality%20of%20Life%20Outcome","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2478","C13140","Stroke Specific Quality of Life Scale (SS-QOL) - tired energy question scale","SSQOLTiredEnergQuesScale","The scale for feeling tired most of the time based on Stroke Specific Quality of Life Scale (SS-QOL).","The scale for feeling tired most of the time based on Stroke Specific Quality of Life Scale (SS-QOL).","I felt tired most of the time","1;2;3;4;5;1;2;3;4;5","Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree;Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree","Numeric values","The SS-QOL is a patient-centered outcome measure intended to provide an assessment of health-related quality of life specific to patients with stroke. The scale domains and items were derived from a series of interviews with post-stroke patients.  (Examples of CDEs included: SS-QOL Energy; SS-QOL Family Roles; and SS-QOL Language)
","Williams LS, Weinberger M, Harris LE, Clark DO, Biller J. Development of a stroke-specific quality of life scale.  Stroke 1999 Jul;30(7):1362-9.","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Stroke Specific Quality of Life Scale (SS-QOL)","Outcomes%20and%20End%20Points","Health-Related%20Quality%20of%20Life%20Outcome","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2478","C13183","Stroke Specific Quality of Life Scale (SS-QOL) - trouble vision scale","SSQOLTroubVisScale","The scale for trouble seeing television based on Stroke Specific Quality of Life Scale (SS-QOL).","The scale for trouble seeing television based on Stroke Specific Quality of Life Scale (SS-QOL).","Did you have trouble seeing the television well enough to enjoy a show","1;2;3;4;5;1;2;3;4;5","Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree;Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree","Numeric values","The SS-QOL is a patient-centered outcome measure intended to provide an assessment of health-related quality of life specific to patients with stroke. The scale domains and items were derived from a series of interviews with post-stroke patients.  (Examples of CDEs included: SS-QOL Energy; SS-QOL Family Roles; and SS-QOL Language)
","Williams LS, Weinberger M, Harris LE, Clark DO, Biller J. Development of a stroke-specific quality of life scale.  Stroke 1999 Jul;30(7):1362-9.","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Stroke Specific Quality of Life Scale (SS-QOL)","Outcomes%20and%20End%20Points","Health-Related%20Quality%20of%20Life%20Outcome","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2478","C13151","Stroke Specific Quality of Life Scale (SS-QOL) - walking mobility scale","SSQOLWalkMobScale","The scale for having trouble walking based on Stroke Specific Quality of Life Scale (SS-QOL).","The scale for having trouble walking based on Stroke Specific Quality of Life Scale (SS-QOL).","Did you have trouble walking","1;2;3;4;5;1;2;3;4;5","Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree;Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree","Numeric values","If patient can't walk, go to question 4 and score questions 2-3 as 1.
","Williams LS, Weinberger M, Harris LE, Clark DO, Biller J. Development of a stroke-specific quality of life scale.  Stroke 1999 Jul;30(7):1362-9.","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Stroke Specific Quality of Life Scale (SS-QOL)","Outcomes%20and%20End%20Points","Health-Related%20Quality%20of%20Life%20Outcome","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2478","C13162","Stroke Specific Quality of Life Scale (SS-QOL) - irritable personality scale","SSQOLIrritPerScale","The scale for being irritated based on Stroke Specific Quality of Life Scale (SS-QOL).","The scale for being irritated based on Stroke Specific Quality of Life Scale (SS-QOL).","I was irritable","1;2;3;4;5;1;2;3;4;5","Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree;Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree","Numeric values","The SS-QOL is a patient-centered outcome measure intended to provide an assessment of health-related quality of life specific to patients with stroke. The scale domains and items were derived from a series of interviews with post-stroke patients.  (Examples of CDEs included: SS-QOL Energy; SS-QOL Family Roles; and SS-QOL Language)
","Williams LS, Weinberger M, Harris LE, Clark DO, Biller J. Development of a stroke-specific quality of life scale.  Stroke 1999 Jul;30(7):1362-9.","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Stroke Specific Quality of Life Scale (SS-QOL)","Outcomes%20and%20End%20Points","Health-Related%20Quality%20of%20Life%20Outcome","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2478","C13173","Stroke Specific Quality of Life Scale (SS-QOL) - sex social role scale","SSQOLSexSociRolScale","The scale for having sex less often based on Stroke Specific Quality of Life Scale (SS-QOL).","The scale for having sex less often based on Stroke Specific Quality of Life Scale (SS-QOL).","I had sex less often than I would like","1;2;3;4;5;1;2;3;4;5","Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree;Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree","Numeric values","The SS-QOL is a patient-centered outcome measure intended to provide an assessment of health-related quality of life specific to patients with stroke. The scale domains and items were derived from a series of interviews with post-stroke patients.  (Examples of CDEs included: SS-QOL Energy; SS-QOL Family Roles; and SS-QOL Language)
","Williams LS, Weinberger M, Harris LE, Clark DO, Biller J. Development of a stroke-specific quality of life scale.  Stroke 1999 Jul;30(7):1362-9.","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Stroke Specific Quality of Life Scale (SS-QOL)","Outcomes%20and%20End%20Points","Health-Related%20Quality%20of%20Life%20Outcome","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2478","C13141","Stroke Specific Quality of Life Scale (SS-QOL) - rest energy scale","SSQOLResEnScale","The scale for having to stop and rest during the day based on Stroke Specific Quality of Life Scale (SS-QOL).","The scale for having to stop and rest during the day based on Stroke Specific Quality of Life Scale (SS-QOL).","I had to stop and rest during the day","1;2;3;4;5;1;2;3;4;5","Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree;Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree","Numeric values","The SS-QOL is a patient-centered outcome measure intended to provide an assessment of health-related quality of life specific to patients with stroke. The scale domains and items were derived from a series of interviews with post-stroke patients.  (Examples of CDEs included: SS-QOL Energy; SS-QOL Family Roles; and SS-QOL Language)
","Williams LS, Weinberger M, Harris LE, Clark DO, Biller J. Development of a stroke-specific quality of life scale.  Stroke 1999 Jul;30(7):1362-9.","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Stroke Specific Quality of Life Scale (SS-QOL)","Outcomes%20and%20End%20Points","Health-Related%20Quality%20of%20Life%20Outcome","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2478","C13184","Stroke Specific Quality of Life Scale (SS-QOL) - primary energy scale","SSQOLPrimEnerScale","The scale for trouble reaching things because of poor eyesight based on Stroke Specific Quality of Life Scale (SS-QOL).","The scale for trouble reaching things because of poor eyesight based on Stroke Specific Quality of Life Scale (SS-QOL).","Did you have trouble reaching things because of poor eyesight","1;2;3;4;5;1;2;3;4;5","Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree;Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree","Numeric values","The SS-QOL is a patient-centered outcome measure intended to provide an assessment of health-related quality of life specific to patients with stroke. The scale domains and items were derived from a series of interviews with post-stroke patients.  (Examples of CDEs included: SS-QOL Energy; SS-QOL Family Roles; and SS-QOL Language)
","Williams LS, Weinberger M, Harris LE, Clark DO, Biller J. Development of a stroke-specific quality of life scale.  Stroke 1999 Jul;30(7):1362-9.","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Stroke Specific Quality of Life Scale (SS-QOL)","Outcomes%20and%20End%20Points","Health-Related%20Quality%20of%20Life%20Outcome","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2478","C13152","Stroke Specific Quality of Life Scale (SS-QOL) - balance mobility scale","SSQOLBalMobScale","The scale for losing balance when bending over to reach for something based on Stroke Specific Quality of Life Scale (SS-QOL).","The scale for loing balance when bending over to reach for something based on Stroke Specific Quality of Life Scale (SS-QOL).","Did you lose your balance when bending over to or reaching for something","1;2;3;4;5;1;2;3;4;5","Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree;Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree","Numeric values","If patient can't walk, this question should be scored as 1.
","Williams LS, Weinberger M, Harris LE, Clark DO, Biller J. Development of a stroke-specific quality of life scale.  Stroke 1999 Jul;30(7):1362-9.","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Stroke Specific Quality of Life Scale (SS-QOL)","Outcomes%20and%20End%20Points","Health-Related%20Quality%20of%20Life%20Outcome","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2478","C13163","Stroke Specific Quality of Life Scale (SS-QOL) - impatient personality scale","SSQOLImpatPersonScale","The scale for impatience with others based on Stroke Specific Quality of Life Scale (SS-QOL).","The scale for impatience with others based on Stroke Specific Quality of Life Scale (SS-QOL).","I was impatient with others","1;2;3;4;5;1;2;3;4;5","Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree;Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree","Numeric values","The SS-QOL is a patient-centered outcome measure intended to provide an assessment of health-related quality of life specific to patients with stroke. The scale domains and items were derived from a series of interviews with post-stroke patients.  (Examples of CDEs included: SS-QOL Energy; SS-QOL Family Roles; and SS-QOL Language)
","Williams LS, Weinberger M, Harris LE, Clark DO, Biller J. Development of a stroke-specific quality of life scale.  Stroke 1999 Jul;30(7):1362-9.","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Stroke Specific Quality of Life Scale (SS-QOL)","Outcomes%20and%20End%20Points","Health-Related%20Quality%20of%20Life%20Outcome","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
