"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2654","C56483","PROMIS - Pain Interference pain interfere ability participate leisure scale","PROMISPnIntPnInAbPrtLeisScl","Scale related to how much pain interfered with an individual's ability to participate in leisure activities in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how much pain interfered with an individual's ability to participate in leisure activities in the past 7 days, as part of the PROMIS Pain Interference","How much did pain interfere with your ability to participate in leisure activities","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56515","PROMIS - Pain Interference pain prevent sit 30 minute more scale","PROMISPnIntPnPrvSt30MnMrScl","Scale related to how often pain prevented an individual from sitting for more than 30 minutes in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how often pain prevented an individual from sitting for more than 30 minutes in the past 7 days, as part of the PROMIS Pain Interference","How often did pain prevent you from sitting for more than 30 minutes?","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56494","PROMIS - Pain Interference pain feel burden scale","PROMISPnIntPnFlBrdnScl","Scale related to how much pain felt like a burden to an individual in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how much pain felt like a burden to an individual in the past 7 days, as part of the PROMIS Pain Interference","How much did pain feel like a burden to you?","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56505","PROMIS - Pain Interference pain distress scale","PROMISPnIntPnDstrssScl","Scale related to how often pain distressed individual in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how often pain distressed individual in the past 7 days, as part of the PROMIS Pain Interference","How often was pain distressing to you?","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56484","PROMIS - Pain Interference pain interfere personal relationship scale","PROMISPnIntPnInPrsRltScl","Scale related to how much pain interfered with an individual's close personal relationships in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how much pain interfered with an individual's close personal relationships in the past 7 days, as part of the PROMIS Pain Interference","How much did pain interfere with your close personal relationships?","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56516","PROMIS - Pain Interference pain prevent sit 10 minute more scale","PROMISPnIntPnPrvSt10MnMrScl","Scale related to how often pain prevented an individual from sitting for more than 10 minutes in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how often pain prevented an individual from sitting for more than 10 minutes in the past 7 days, as part of the PROMIS Pain Interference","How often did pain prevent you from sitting for more than 10 minutes?","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56495","PROMIS - Pain Interference pain interfere with work around home scale","PROMISPnIntPnInWtWrkArnHmScl","Scale related to how much pain interfered with work around the home in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how much pain interfered with work around the home in the past 7 days, as part of the PROMIS Pain Interference","How much did pain interfere with work around the home?","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56506","PROMIS - Pain Interference pain keep from socialize other scale","PROMISPnIntPnKpFrSclzOthScl","Scale related to how often pain kept an individual from socializing with others in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how often pain kept an individual from socializing with others in the past 7 days, as part of the PROMIS Pain Interference","How often did pain keep you from socializing with others?","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56485","PROMIS - Pain Interference pain interfere ability concentrate scale","PROMISPnIntPnInAbCncScl","Scale related to how much pain interfered with an individual's ability to concentrate in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how much pain interfered with an individual's ability to concentrate in the past 7 days, as part of the PROMIS Pain Interference","How much did pain interfere with your ability to concentrate?","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56517","PROMIS - Pain Interference hard to plan social activities unsure pain scale","PROMISPnIntHrToPlSocAcUnsPnScl","Scale related to how often it was hard to plan social activities because an individual didn't know if he/she would be in pain in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how often it was hard to plan social activities because an individual didn't know if he/she would be in pain in the past 7 days, as part of the PROMIS Pain Interference","How often was it hard to plan social activities because you didn't know if you would be in pain?","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
