"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2872","C59530","Maternal grandfather birthplace territory country name","MatGfathrBrthplcTerrCtryName","Name of the US territory or foreign country where the subject/participant's maternal grandfather was born","Name of the US territory or foreign country where the subject/participant's maternal grandfather was born","Outside the United States - Print U.S. Territory (e.g., Puerto Rico, U.S. Virgin Islands, Guam) or name of foreign country etc.","","","Alphanumeric","","PhenX Protocol: Birthplace of Grandparents (#010401)","Adult;Pediatric","Proposed","1.00","2019-04-10 13:24:45.0","PhenX Toolkit: Birthplace of Grandparents","sites","scdc","50","Free-Form Entry
","","","","PhenX","Core Tier 2","Birthplace of Grandparents","2.Outside the US","","","","","","","","","","","","","","","","","","","","",""
"F2872","C59531","Paternal grandmother birthplace location","PatGmothrBrthplcLoc","Location (inside or outside of the US) of the subject/participant's paternal grandmother","Location (inside or outside of the US) of the subject/participant's paternal grandmother","Where was your father's mother born?","In the United States;Outside the United States;Don't know","In the United States;Outside the United States;Don't know","Alphanumeric","","PhenX Protocol: Birthplace of Grandparents (#010401)","Adult;Pediatric","Proposed","1.00","2019-04-10 13:19:47.0","PhenX Toolkit: Birthplace of Grandparents","sites","scdc","","Single Pre-Defined Value Selected
","","","","PhenX","Core Tier 2","Birthplace of Grandparents","3","","","","","","","","","","","","","","","","","","","","",""
"F2872","C59532","Paternal grandmother birthplace US state name","PatGmothrBrthplcUSStateName","Name of the US state where the subject/participant's paternal grandmother was born.","Name of the US state where the subject/participant's paternal grandmother was born.","In the United States- Print name of state","","","Alphanumeric","","PhenX Protocol: Birthplace of Grandparents (#010401)","Adult;Pediatric","Proposed","1.00","2019-04-10 13:23:02.0","PhenX Toolkit: Birthplace of Grandparents","sites","scdc","25","Free-Form Entry
","","","","PhenX","Core Tier 2","Birthplace of Grandparents","3.In the US","","","","","","","","","","","","","","","","","","","","",""
"F2872","C59533","Paternal grandmother birthplace territory country name","PatGmothrBrthplcTerrCtryName","Name of the US territory or foreign country where the subject/participant's paternal grandmother was born","Name of the US territory or foreign country where the subject/participant's paternal grandmother was born","Outside the United States - Print U.S. Territory (e.g., Puerto Rico, U.S. Virgin Islands, Guam) or name of foreign country etc.","","","Alphanumeric","","PhenX Protocol: Birthplace of Grandparents (#010401)","Adult;Pediatric","Proposed","1.00","2019-04-10 13:24:45.0","PhenX Toolkit: Birthplace of Grandparents","sites","scdc","50","Free-Form Entry
","","","","PhenX","Core Tier 2","Birthplace of Grandparents","3.Outside the US","","","","","","","","","","","","","","","","","","","","",""
"F2872","C59534","Paternal grandfather birthplace location","PatGfathrBrthplcLoc","Location (inside or outside of the US) of the subject/participant's paternal grandfather","Location (inside or outside of the US) of the subject/participant's paternal grandfather","Where was your father's father born?","In the United States;Outside the United States;Don't know","In the United States;Outside the United States;Don't know","Alphanumeric","","PhenX Protocol: Birthplace of Grandparents (#010401)","Adult;Pediatric","Proposed","1.00","2019-04-10 13:19:47.0","PhenX Toolkit: Birthplace of Grandparents","sites","scdc","","Single Pre-Defined Value Selected
","","","","PhenX","Core Tier 2","Birthplace of Grandparents","4","","","","","","","","","","","","","","","","","","","","",""
"F2872","C59535","Paternal grandfather birthplace US state name","PatGfathrBrthplcUSStateName","Name of the US state where the subject/participant's paternal grandfather was born.","Name of the US state where the subject/participant's paternal grandfather was born.","In the United States- Print name of state","","","Alphanumeric","","PhenX Protocol: Birthplace of Grandparents (#010401)","Adult;Pediatric","Proposed","1.00","2019-04-10 13:23:02.0","PhenX Toolkit: Birthplace of Grandparents","sites","scdc","25","Free-Form Entry
","","","","PhenX","Core Tier 2","Birthplace of Grandparents","4.In the US","","","","","","","","","","","","","","","","","","","","",""
"F2872","C59525","Maternal grandmother birthplace location","MatGmothrBrthplcLoc","Location (inside or outside of the US) of the subject/participant's maternal grandmother","Location (inside or outside of the US) of the subject/participant's maternal grandmother","Where was your mother's mother born?","In the United States;Outside the United States;Don't know","In the United States;Outside the United States;Don't know","Alphanumeric","","PhenX Protocol: Birthplace of Grandparents (#010401)","Adult;Pediatric","Proposed","1.00","2019-04-10 13:19:47.0","PhenX Toolkit: Birthplace of Grandparents","sites","scdc","","Single Pre-Defined Value Selected
","","","","PhenX","Core Tier 2","Birthplace of Grandparents","1","","","","","","","","","","","","","","","","","","","","",""
"F2872","C59536","Paternal grandfather birthplace territory country name","PatGfathrBrthplcTerrCtryName","Name of the US territory or foreign country where the subject/participant's paternal grandfather was born","Name of the US territory or foreign country where the subject/participant's paternal grandfather was born","Outside the United States - Print U.S. Territory (e.g., Puerto Rico, U.S. Virgin Islands, Guam) or name of foreign country etc.","","","Alphanumeric","","PhenX Protocol: Birthplace of Grandparents (#010401)","Adult;Pediatric","Proposed","1.00","2019-04-10 13:24:45.0","PhenX Toolkit: Birthplace of Grandparents","sites","scdc","50","Free-Form Entry
","","","","PhenX","Core Tier 2","Birthplace of Grandparents","4.Outside the US","","","","","","","","","","","","","","","","","","","","",""
"F2872","C59526","Maternal grandmother birthplace US state name","MatGmothrBrthplcUSStateName","Name of the US state where the subject/participant's maternal grandmother was born.","Name of the US state where the subject/participant's maternal grandmother was born.","In the United States- Print name of state","","","Alphanumeric","","PhenX Protocol: Birthplace of Grandparents (#010401)","Adult;Pediatric","Proposed","1.00","2019-04-10 13:23:02.0","PhenX Toolkit: Birthplace of Grandparents","sites","scdc","25","Free-Form Entry
","","","","PhenX","Core Tier 2","Birthplace of Grandparents","1.In the US","","","","","","","","","","","","","","","","","","","","",""
"F2872","C59527","Maternal grandmother birthplace territory country name","MatGmothrBrthplcTerrCtryName","Name of the US territory or foreign country where the subject/participant's maternal grandmother was born","Name of the US territory or foreign country where the subject/participant's maternal grandmother was born","Outside the United States - Print U.S. Territory (e.g., Puerto Rico, U.S. Virgin Islands, Guam) or name of foreign country etc.","","","Alphanumeric","","PhenX Protocol: Birthplace of Grandparents (#010401)","Adult;Pediatric","Proposed","1.00","2019-04-10 13:24:45.0","PhenX Toolkit: Birthplace of Grandparents","sites","scdc","50","Free-Form Entry
","","","","PhenX","Core Tier 2","Birthplace of Grandparents","1.Outside the US","","","","","","","","","","","","","","","","","","","","",""
