"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2528","C55669","PROMIS - Dyspnea Functional limitations wash dishes scale","PROMISDysFncLmWshDshScl","Scale related to an individual being able to wash dishes, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to wash dishes, as part of the PROMIS Dyspnea Functional Limitations","Washing dishes","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55680","PROMIS - Dyspnea Functional limitations walk half mile on ground scale","PROMISDysFncLmWlkHfMlOnGrScl","Scale related to an individual being able to walk half mile (almost 1 km) on flat ground at a normal speed without stopping, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to walk half mile (almost 1 km) on flat ground at a normal speed without stopping, as part of the PROMIS Dyspnea Functional Limitations","Walking 1/2 mile (almost 1 km) on flat ground at a normal speed without speeding","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55691","PROMIS - Dyspnea Functional limitations dining out scale","PROMISDysFncLmDnngOtScl","Scale related to an individual being able to dine out, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to dine out, as part of the PROMIS Dyspnea Functional Limitations","Dining out","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55670","PROMIS - Dyspnea Functional limitations sweep mop scale","PROMISDysFncLmSwpMpScl","Scale related to an individual being able to sweep or map, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to sweep or map, as part of the PROMIS Dyspnea Functional Limitations","Sweeping or mopping","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55681","PROMIS - Dyspnea Functional limitations walk 5 stairs without stop scale","PROMISDysFncLmWll5StWthotStScl","Scale related to an individual being able to walk up 5 stairs without stopping, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to walk up 5 stairs without stopping, as part of the PROMIS Dyspnea Functional Limitations","Walking up 5 stairs without stopping","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55692","PROMIS - Dyspnea Functional limitations low intensity leisure scale","PROMISDysFncLmLwIntLesScl","Scale related to an individual being able to do a low-intensity leisure activity (gardening, etc.), as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to do a low-intensity leisure activity (gardening, etc.), as part of the PROMIS Dyspnea Functional Limitations","Low-intensity leisure activity (gardening, etc.)","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55671","PROMIS - Dyspnea Functional limitations make a bed scale","PROMISDysFncLmMkABdScl","Scale related to an individual being able to make a bed, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to make a bed, as part of the PROMIS Dyspnea Functional Limitations","Making a bed","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55682","PROMIS - Dyspnea Functional limitations walk 10 stairs without stop scale","PROMISDysFncLmWll10StWtotStScl","Scale related to an individual being able to walk up 10 stairs (1 flight) without stopping, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to walk up 10 stairs (1 flight) without stopping, as part of the PROMIS Dyspnea Functional Limitations","Walking up 10 stairs (1 flight) without stopping","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55693","PROMIS - Dyspnea Functional limitations moderate intensity leisure scale","PROMISDysFncLmModIntLesScl","Scale related to an individual being able to do a moderate-intensity leisure activity (bicycling on level terrain, etc.), as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to do a moderate-intensity leisure activity (bicycling on level terrain, etc.), as part of the PROMIS Dyspnea Functional Limitations","Moderate-intensity leisure activity (bicycling on level terrain, etc.)","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55672","PROMIS - Dyspnea Functional limitations lift something 10 20 pound scale","PROMISDysFncLmLftSmt1020PnScl","Scale related to an individual being able to lift something weighing 10-20 lbs (about 4.5 kg, like a large bag of groceries), as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to lift something weighing 10-20 lbs (about 4.5 kg, like a large bag of groceries), as part of the PROMIS Dyspnea Functional Limitations","Lifting something weighing 10-20 lbs (about 4.5-9 kg, like a large bag of groceries)","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
