"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1173","C13919","Imaging percent stenosis criterion type","ImgPercentStenosisCriterionTyp","The criteria used to find indicate stenosis.","The criteria used to find indicate stenosis.","Percent Stenosis criterion","PSV;PSV/EDV;Other, specify","Peak systolic velocity;Peak systolic velocity/end diastolic velocity;Other, specify","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13751","Imaging acquisition reason","ImgAcquisitionRsn","Describes why the imaging study was performed","Describes why the imaging study was performed","Scan purpose","Diagnostic;Post-treatment;Monitoring;Other, specify;Diagnostic;Post-treatment;Monitoring;Other, specify","Diagnostic;Post-treatment;Monitoring;Other, specify;Diagnostic;Post-treatment;Monitoring;Other, specify","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments and Examinations","Imaging Diagnostics","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13930","Intima media thickness (IMT) timing type","IMTTimingTyp","Indicates intima media thickness (IMT) timing type","Indicates intima media thickness (IMT) timing type","Timing","ECG Gating;End Diastolic;Peak Systolic;ECG Gating;End Diastolic;Peak Systolic","ECG Gating;End Diastolic;Peak Systolic;ECG Gating;End Diastolic;Peak Systolic","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13909","Imaging plaque surface type","ImgPlaqSurfaceTyp","Indicates plaque surface type","Indicates plaque surface type","Surface","Irregular;Smooth","Irregular;Smooth","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13947","Imaging peak velocity measurement","ImgPeakVelocityMeasr","Indicates peak velocity measurement (cm/sec)","Indicates peak velocity measurement (cm/sec)","Peak velocity","","","Numeric Values","Indicate peak velocity in units of cm/sec
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","999","centimeter per second","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13920","Imaging volume flow rate measurement","ImgVolFlowRateMeasr","Indicates volume flow rate","Indicates volume flow rate","Volume flow rate","","","Numeric Values","Indicate volume in units of ml/min
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","999","milliliter per minute","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13899","Imaging probe type text","ImgProbeTypTxt","The text describing the type of imaging probe","Describes imaging probe type","Type","","","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments and Examinations","Imaging Diagnostics","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13931","Intima media thickness (IMT) findings artery type","IMTFindArteryTyp","Indicates intima media thickness (IMT) artery used for mean and max measurements","Indicates intima media thickness (IMT) artery used for mean and max measurements","Artery and side","CCA - right;CCA - left;Bulb - right;Bulb - left;ICA - right;ICA - left;CCA - right;CCA - left;Bulb - right;Bulb - left;ICA - right;ICA - left","Common carotid artery - right;Common carotid artery - left;Bulb - right;Bulb - left;Internal Carotid Artery - right;Internal Carotid Artery - left;Common carotid artery - right;Common carotid artery - left;Bulb - right;Bulb - left;Internal Carotid Artery - right;Internal Carotid Artery - left","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13910","Imaging plaque severity grade","ImgPlaqSevGrade","Indicates plaque severity grade","Indicates plaque severity grade","Severity of plaque","Mild;Moderate;Severe","Mild;Moderate;Severe","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C14006","Imaging stenosis percentage value","ImgStenosisPercentageVal","Indicates stenosis percentage value","Indicates stenosis percentage value","Percent Stenosis","","","Numeric Values","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","99","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
