"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2941","C10171","Trial number","TrialNum","The number representing the sequence for any repeated measure test or assessment when it is performed multiple times.","The number representing the sequence for any repeated measure test or assessment when it is performed multiple times.","Trial","Trial 1;Trial 2;Trial 3","Trial 1;Trial 2;Trial 3","Alphanumeric","Record the results for each trial of the specific pulmonary function test
","Beck M, Giess R, Wuerffel W, Magnus T, Ochs, G, Toyka KV. Comparison of Maximal Voluntary Isometric Contraction and Drachman's Hand-Held Dynamometry in Evaluating Patients with Amyotrophic Lateral Sclosis. Muscle Nerve. 1999; 22: 1265-1270.  Bohannon RW. Hand-Held Dynamometry; Stability of Muscle Strength Over Multiple Measurements. Clinical Biomechanics. 1986: 2:74-77.  Wang CY, Olson SL, Protas EJ. Test-Retest Strength Reliability: Hand-Held Dynamometry in Community-Dwelling Elderly Faller. Arch Phys Med Rehabil. 2002; 83: 811-5. Shefner J, Cudkowicz ME, Maragakis N, Cedarbaum JM, Lee J, Jones D, Watson ML, Shaver K, Chen M, Saikali K, Mao J, Russell AK, Hansen L, Malik F, Wolff AA, for the NEALS/Cytokinetics Study Team. Safety, tolerability and pharmacodynamics of a skeletal muscle activator in Amyotrophic Lateral Sclerosis. (submitted for publication) http://www.meddean.luc.edu/lumen/MedEd/medicine/pulmonar/fellow/pftm_f.htm","Adult;Pediatric","Supplemental","3.00","2013-07-25 08:54:08.2","Pulmonary Function Test","Disease or Treatment Related Events","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2941","C11107","Pulmonary function peak expiratory flow result value","PulmFuncPEFResltVal","Value representing the Peak Expiratory Flow (PEF) as a person's maximum speed of expiration.","Value representing the Peak Expiratory Flow (PEF) as a person's maximum speed of expiration.","PEF Results","","","Numeric Values","Results should be recorded in liters per minute (L/min) for each trial. If PEF not performed, check N/A.
","No references available","Adult","Supplemental","3.00","2013-07-22 16:57:17.79","Pulmonary Function Test","Disease or Treatment Related Events","sites","","Free-Form Entry
","","","liter per minute","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2941","C10172","Forced vital capacity result","ForcedVitalCapacityReslt","Value representing the Forced Vital Capacity (FVC), in Liters, as the maximum volume of air that can be exhaled as rapidly, forcefully, and completely as possible from the point of maximal inhalation.","Value representing the Forced Vital Capacity (FVC), in Liters, as the maximum volume of air that can be exhaled as rapidly, forcefully, and completely as possible from the point of maximal inhalation.","FVC Results","","","Numeric Values","Please repeat 3 times in assessment.
","http://www.meddean.luc.edu/lumen/MedEd/medicine/pulmonar/fellow/pftm_f.htm","Adult","Supplemental","3.00","2013-07-22 16:57:17.79","Pulmonary Function Test","Disease or Treatment Related Events","sites","","Free-Form Entry
","","","liter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2941","C11109","Pulmonary function forced vital capacity (FVC) flow volume crossed x-axis indicator","PulmFunFVCFlowVolCrossXAxisInd","Whether the Forced Vital Capacity (FVC) flow volume crossed the x-axis","Whether the Forced Vital Capacity (FVC) flow volume crossed the x-axis","FVC Flow volume crossed X-axis","Yes;No;Unknown","Yes;No;Unknown","Alphanumeric","Choose one.  Answer for each trial performed.
","No references available","Adult","Supplemental","3.00","2013-07-22 16:57:17.79","Pulmonary Function Test","Disease or Treatment Related Events","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2941","C10173","Forced expiratory volume second result","ForcedExpiratoryVolumSecondRes","Value representing the Amount of air, in Liters, that can be blown in the first second in the FVC maneuver (FEV1)","Value representing the Amount of air, in Liters, that can be blown in the first second in the FVC maneuver (FEV1)","FEV1 Results","","","Numeric Values","Please repeat 3 times in assessment.
","http://www.meddean.luc.edu/lumen/MedEd/medicine/pulmonar/fellow/pftm_f.htm","Adult","Supplemental","3.00","2013-07-22 16:57:17.79","Pulmonary Function Test","Disease or Treatment Related Events","sites","","Free-Form Entry
","","","liter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2941","C11110","Pulmonary function sniff nasal inspiratory pressure (SNIP) result value","PulmFuncSNIPResltVal","Value representing the Sniff Nasal Inspiratory Pressure (SNIP), in cm H2O, as a measure of global inspiratory muscle strength.","Value representing the Sniff Nasal Inspiratory Pressure (SNIP), in cm H2O, as a measure of global inspiratory muscle strength.","SNIP Results","","","Numeric Values","Results should be recorded in liters (L) for each trial. If SNIP not performed, check N/A.
","No references available","Adult","Supplemental","3.00","2013-07-22 16:57:17.79","Pulmonary Function Test","Disease or Treatment Related Events","sites","","Free-Form Entry
","","","centimeter of water","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2941","C10177","Slow vital capacity percent of predicted normal value","SlowVitalCapPcntPredctdNormVal","Value representing the percentage of the predicted normal value of Slow Vital Capacity (sVC) to grade the severity of the abnormality, where sVC is the total amount of air that can be blown out leisurely after a maximal deep breath.","Value representing the percentage of the predicted normal value of Slow Vital Capacity (sVC) to grade the severity of the abnormality, where sVC is the total amount of air that can be blown out leisurely after a maximal deep breath.","sVC %of Predicted","","","Numeric Values","Please repeat 3 times in assessment.
","http://www.meddean.luc.edu/lumen/MedEd/medicine/pulmonar/fellow/pftm_f.htm","Adult","Supplemental","3.00","2013-07-22 16:57:17.79","Pulmonary Function Test","Disease or Treatment Related Events","sites","","Free-Form Entry
","0","150","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2941","C11111","Pulmonary function sniff nasal inspiratory pressure (SNIP) peak pressure value","PulmFuncSNIPPeakPressrVal","Value representing the peak Sniff Nasal Inspiratory Pressure (SNIP), in cm H2O, of three trials","Value representing the peak Sniff Nasal Inspiratory Pressure (SNIP), in cm H2O, of three trials","SNIP Peak Pressure Value","","","Numeric Values","Results should be recorded in liters (L)
","No references available","Adult","Supplemental","3.00","2013-07-22 16:57:17.79","Pulmonary Function Test","Disease or Treatment Related Events","sites","","Free-Form Entry
","","","centimeter of water","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2941","C11098","Pulmonary function test date and time","PulmFuncTestDateTime","Date the pulmonary function test was performed","Date the pulmonary function test was performed","Date of Pulmonary Function Testing (PFT)","","","Date or Date & Time","Record the date/time according to the ISO 8601, the International Standard for the representation of dates and times (http://www.iso.org/iso/home.html). The date/time should be recorded to the level of granularity known (e.g., year, year and month, complete date plus hours and minutes, etc.).
","ISO 8601 - http://www.iso.org/iso/iso_catalogue.htm","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Pulmonary Function Test","Disease or Treatment Related Events","sites","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2941","C11112","Pulmonary function maximal voluntary ventilation (MVV) result value","PulmFuncMVVResltVal","Value representing the Maximal Voluntary Ventilation, in Liters per Minute, as the greatest volume of gas that can be breathed per minute by voluntary effort.","Value representing the Maximal Voluntary Ventilation, in Liters per Minute, as the greatest volume of gas that can be breathed per minute by voluntary effort.","MVV Results","","","Numeric Values","Results should be recorded in liters per minute (L/min) for each trial. If MVV not performed, check N/A.
","No references available","Adult","Supplemental","3.00","2013-07-22 16:57:17.79","Pulmonary Function Test","Disease or Treatment Related Events","sites","","Free-Form Entry
","","","liter per minute","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2941","C11099","Pulmonary function test type","PulmFunctTestTyp","Type of pulmonary function testing performed","Type of pulmonary function testing performed","What type of pulmonary function testing is being performed?","Slow Vital Capacity;Maximum Inspiratory Pressure;Maximum Expiratory Pressure;Peak Expiratory Flow;Forced Vital Capacity;Forced Expiratory Volume in one second","Slow Vital Capacity;Maximum Inspiratory Pressure;Maximum Expiratory Pressure;Peak Expiratory Flow;Forced Vital Capacity;Forced Expiratory Volume in one second","Alphanumeric","Check all that apply. Record results in appropriate tables on next page. A study should write detailed standard operating procedures (SOPs) for the pulmonary function testing to help ensure consistent measurements. The SOP should cover details like the equipment used, the position of the participant/subject for the measurements, etc.
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Pulmonary Function Test","Disease or Treatment Related Events","sites","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
