"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2887","C59601","Exclusion criteria status","ExclusionCriteriaStat","Status indicating why subject/participant should be excluded from component.","Status indicating why subject/participant should be excluded from component.","Persons will be excluded from this component if they:","Report that they have hemophilia;Report that they have received cancer chemotherapy in the last 4 weeks","Report that they have hemophilia;Report that they have received cancer chemotherapy in the last 4 weeks","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-04-15 11:22:29.0","PhenX Protocol: Complete Blood Count (CBC)","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Single Pre-Defined Value Selected
","","","","PhenX","Core tier 1","Complete blood count","n/a","","","","","","","","","","","","","","","","","","","","",""
"F2887","C59614","Mean cell volume measurement","MeanCellVolumeMeasr","Measurement indicating the mean cell volume (fL) as measured during the complete blood count panel test.","Measurement indicating the mean cell volume (fL) as measured during the complete blood count panel test.","Mean cell volume (fL):","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-04-15 16:30:10.0","PhenX Protocol: Complete Blood Count (CBC)","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Free-Form Entry
","","","femtoliter","PhenX","Core tier 1","Complete blood count","n/a","","","","","","","","","","","","","","","","","","","","",""
"F2887","C59602","Hemophilia indicator code","HemophiliaIndCode","Code indicating whether subject/participant has hemophilia.","Code indicating whether subject/participant has hemophilia.","Do you have hemophilia?","1;2;7;9","Yes;No;Refused;Don't know","Numeric Values","If the subject/participant answers ""yes"", the subject/participant is excluded from the blood draw.
If the subject/participant answers ""no"" or ""don't know"", blood is drawn from the subject/participant.
","","Adult;Pediatric","Proposed","1.00","2019-04-15 13:19:19.0","PhenX Protocol: Complete Blood Count (CBC)","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Single Pre-Defined Value Selected
","","","","PhenX","Core tier 1","complete blood count","1","","","","","","","","","","","","","","","","","","","","",""
"F2887","C59615","Mean cell hemoglobin value","MeanCellHemoglobinVal","Value indicating mean cell hemoglobin (pg) amount as measured during complete blood count panel test","Value indicating mean cell hemoglobin (pg) amount as measured during complete blood count panel test","Mean cell hemoglobin (pg):","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-04-15 16:31:17.0","PhenX Protocol: Complete Blood Count (CBC)","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Free-Form Entry
","","","picograms","PhenX","Core tier 1","Complete blood count","n/a","","","","","","","","","","","","","","","","","","","","",""
"F2887","C59603","Cancer chemotherapy four week code","CancrChemoFourWkCode","Code indicating whether subject/participant received cancer chemotherapy in the past four weeks or anticipates such therapy in the next four weeks.","Code indicating whether subject/participant received cancer chemotherapy in the past four weeks or anticipates such therapy in the next four weeks.","Have you ever received cancer chemotherapy in the past four weeks or do you anticipate such therapy in the next four weeks?","1;2;7;9","Yes;No;Refused;Don't know","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-04-15 14:26:51.0","PhenX Protocol: Complete Blood Count (CBC)","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Single Pre-Defined Value Selected
","","","","PhenX","Core tier 1","complete blood count","2","","","","","","","","","","","","","","","","","","","","",""
"F2887","C59616","Mean corpuscular hemoglobin concentration value","MCHCVal","Value indicating mean corpuscular hemoglobin concentration (MCHC) (g/dL) amount as measured during the complete blood count panel test","Value indicating mean corpuscular hemoglobin concentration (MCHC) (g/dL) amount as measured during the complete blood count panel test","MCHC (g/dL):","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-04-15 16:33:51.0","PhenX Protocol: Complete Blood Count (CBC)","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Free-Form Entry
","","","grams per deciliter","PhenX","Core tier 1","Complete blood test","n/a","","","","","","","","","","","","","","","","","","","","",""
"F2887","C19500","Assessment performed date","AssessmentPerformedDate","The date of assessment of the examination being performed.","The date of assessment of the examination being performed.","Date of interview/examination (MM/DD/YYYY):","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2014-06-18 08:10:12.0","PhenX Protocol: Complete Blood Count (CBC)","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2887","C59606","Venipuncture procedure results text","VpntrProcdrRsltTxt","Text field for results after completing venipuncture, including reasons for a tube not being drawn according to protocol and comments about procedure.","Text field for results after completing venipuncture, including reasons for a tube not being drawn according to protocol and comments about procedure.","Immediately after completing the venipuncture, record the results of the blood draw, the reasons for a tube not being drawn according to the protocol, and any comments about the venipuncture.","","","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-04-15 15:24:42.0","PhenX Protocol: Complete Blood Count (CBC)","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","4000","Free-Form Entry
","","","","PhenX","Core tier 1","Complete blood count","n/a","","","","","","","","","","","","","","","","","","","","",""
"F2887","C59617","Red cell distribution width percent value","RedCellDistWidthPrcntVal","Value indicating the amount of red blood cell variation in volume and size (in percent).","Value indicating the amount of red blood cell variation in volume and size (in percent).","Red cell distribution width (%):","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-04-15 16:35:04.0","PhenX Protocol: Complete Blood Count (CBC)","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Free-Form Entry
","0","100","percent","PhenX","Core tier 1","Complete blood count","n/a","","","","","","","","","","","","","","","","","","","","",""
"F2887","C57963","Laboratory procedure total white blood cell value","LabProcedureTotWBClVal","Total white blood cell count value.","Total white blood cell count value.","White blood cell count (1000 cells/uL):","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-01-22 11:03:02.0","PhenX Protocol: Complete Blood Count (CBC)","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
