"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2063","C20717","Patient-Reported Outcome Measurement Information System (PROMIS) - Perception other people intentional cause participant anger past week scale","PROMISFltPplTryngToAngerScale","The scale which represents how often the participant felt that people were trying to anger him in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant felt that people were trying to anger him in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I felt that people were trying to anger me.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2013 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Bank v 1.1 - Anger EDANG31","Adult;Pediatric","Proposed","1.00","2015-05-20 14:40:56.0","PROMIS Item Bank v1.1 - Anger","NIH%20Resources","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2063","C20707","Patient-Reported Outcome Measurement Information System (PROMIS) - Envy other people past week scale","PROMISFeltEnviousOfOthsScale","The scale which represents how often the participant felt envious of others in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant felt envious of others in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I felt envious of others.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2013 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Bank v 1.1 - Anger EDANG05","Adult;Pediatric","Proposed","1.00","2015-05-20 14:40:56.0","PROMIS Item Bank v1.1 - Anger","NIH%20Resources","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2063","C20718","Patient-Reported Outcome Measurement Information System (PROMIS) -  Grudge assessment past week scale","PROMISHeldGrudgesToOthersScale","The scale which represents how often the participant held grudges towards others in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant held grudges towards others in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I held grudges towards others.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2013 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Bank v 1.1 - Anger EDANG33","Adult;Pediatric","Proposed","1.00","2015-05-20 14:40:56.0","PROMIS Item Bank v1.1 - Anger","NIH%20Resources","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2063","C20708","Patient-Reported Outcome Measurement Information System (PROMIS) - Disagreement other people assessment past week scale","PROMISDisagreedWithPeopleScale","The scale which represents how often the participant disagreed with people in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant disagreed with people in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I disagreed with people.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2013 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Bank v 1.1 - Anger EDANG08","Adult;Pediatric","Proposed","1.00","2015-05-20 14:40:56.0","PROMIS Item Bank v1.1 - Anger","NIH%20Resources","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2063","C20719","Patient-Reported Outcome Measurement Information System (PROMIS) - Grouchiness assessment past week scale","PROMISWasGrouchyScale","The scale which represents how often the participant was grouchy in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant was grouchy in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I was grouchy.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2013 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Bank v 1.1 - Anger EDANG36","Adult;Pediatric","Proposed","1.00","2015-05-20 14:40:56.0","PROMIS Item Bank v1.1 - Anger","NIH%20Resources","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2063","C20709","Patient-Reported Outcome Measurement Information System (PROMIS) - Anger assessment past week scale","PROMISFeltAngryScale","The scale which represents how often the participant felt angry in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant felt angry in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I felt angry.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2013 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Bank v 1.1 - Anger EDANG11","Adult;Pediatric","Proposed","1.00","2015-05-20 14:40:56.0","PROMIS Item Bank v1.1 - Anger","NIH%20Resources","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2063","C20720","Patient-Reported Outcome Measurement Information System (PROMIS) - Stubbornness assessment past week scale","PROMISWasStubbornWthOthrsScale","The scale which represents how often the participant was stubborn with others in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant was stubborn with others in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I was stubborn with others.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2013 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Bank v 1.1 - Anger EDANG38","Adult;Pediatric","Proposed","1.00","2015-05-20 14:40:56.0","PROMIS Item Bank v1.1 - Anger","NIH%20Resources","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2063","C20710","Patient-Reported Outcome Measurement Information System (PROMIS) -  Anger not communicate other people past week scale","PROMISSilentTrtmtnWhnMadScale","The scale which represents how often the participant gave someone the silent treatment when mad at them in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant gave someone the silent treatment when mad at them in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days when I was mad at someone, I gave them the silent treatment.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2013 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Bank v 1.1 - Anger EDANG14","Adult;Pediatric","Proposed","1.00","2015-05-20 14:40:56.0","PROMIS Item Bank v1.1 - Anger","NIH%20Resources","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2063","C20721","Patient-Reported Outcome Measurement Information System (PROMIS) - Annoyance assessment past week scale","PROMISFeltAnnoyedScale","The scale which represents how often the participant felt annoyed in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant felt annoyed in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I felt annoyed.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2013 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Bank v 1.1 - Anger EDANG40","Adult;Pediatric","Proposed","1.00","2015-05-20 14:40:56.0","PROMIS Item Bank v1.1 - Anger","NIH%20Resources","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2063","C20711","Patient-Reported Outcome Measurement Information System (PROMIS) - Destroy object desire past week scale","PROMISFltLikeBrkingThngsScale","The scale which represents how often the participant felt like breaking things in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant felt like breaking things in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I felt like breaking things.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2013 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Bank v 1.1 - Anger EDANG17","Adult;Pediatric","Proposed","1.00","2015-05-20 14:40:56.0","PROMIS Item Bank v1.1 - Anger","NIH%20Resources","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
