"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2941","C11099","Pulmonary function test type","PulmFunctTestTyp","Type of pulmonary function testing performed","Type of pulmonary function testing performed","What type of pulmonary function testing is being performed?","Slow Vital Capacity;Maximum Inspiratory Pressure;Maximum Expiratory Pressure;Peak Expiratory Flow;Forced Vital Capacity;Forced Expiratory Volume in one second","Slow Vital Capacity;Maximum Inspiratory Pressure;Maximum Expiratory Pressure;Peak Expiratory Flow;Forced Vital Capacity;Forced Expiratory Volume in one second","Alphanumeric","Check all that apply. Record results in appropriate tables on next page. A study should write detailed standard operating procedures (SOPs) for the pulmonary function testing to help ensure consistent measurements. The SOP should cover details like the equipment used, the position of the participant/subject for the measurements, etc.
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Pulmonary Function Test","Disease or Treatment Related Events","Lung","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2941","C11114","Pulmonary function sniff nasal inspiratory pressure (SNIP) congestion indicator","PulmFuncSNIPCongestionInd","Indicator as to whether or not the participant/subject has nasal congestion when Sniff Nasal Inspiratory Pressure (SNIP) was measured","Indicator as to whether or not the participant/subject has nasal congestion when Sniff Nasal Inspiratory Pressure (SNIP) was measured","Nasal Congestion","Yes;No;Unknown","Yes;No;Unknown","Alphanumeric","This question is answered for SNIP
","No references available","Adult","Supplemental","3.00","2013-07-22 16:57:17.79","Pulmonary Function Test","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2941","C11100","Pulmonary function test position type","PulmFuncTestPositionTyp","Participant's/subject's position for the pulmonary function assessment","Participant's/subject's position for the pulmonary function assessment","Position for the assessment","Sitting;Supine;Both","Sitting;Supine;Both","Alphanumeric","Choose one for each pulmonary function test performed.  Supine should be used for Forced Vital Capacity (FVC) only.
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Pulmonary Function Test","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2941","C17832","Pulmonary function maximum inspiratory pressure (MIP) type","PulmFuncMICTyp","Type of Maximum Inspiratory Pressure (MIP)","Type of Maximum Inspiratory Pressure (MIP)","Specify type below","Sniff Nasal Inspiratory Pressure;Maximal Voluntary Ventilation","Sniff Nasal Inspiratory Pressure (SNIP);Maximal Voluntary Ventilation (MVV)","Alphanumeric","","No references available","Adult","Supplemental","3.00","2013-07-22 16:57:17.79","Pulmonary Function Test","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2941","C11101","Pulmonary function test mouth apparatus type","PulmFuncTestMouthApparTyp","Type of mouthpiece used for the pulmonary function test","Type of mouthpiece used for the pulmonary function test","What type of mouthpiece was used (if applicable)?","Scuba;Cardboard;Mask;Tube;Other","Scuba;Cardboard;Mask;Tube;Other","Alphanumeric","If applicable
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Pulmonary Function Test","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2941","C11104","Pulmonary function slow vital capacity (sVC) result value","PulmFuncsVCResltVal","Value, in Liters, representing the slow Vital Capacity (SVC) maximal amount of air exhaled steadily from full inspiration to maximal expiration in liters. Not time-dependent.","Value, in Liters, representing the slow Vital Capacity (SVC) maximal amount of air exhaled steadily from full inspiration to maximal expiration in liters. Not time-dependent.","sVC Results","","","Numeric Values","Results should be recorded in liters (L) for each trial. If sVC not performed, check N/A
","No references available","Adult","Supplemental","3.00","2013-07-22 16:57:17.79","Pulmonary Function Test","Disease or Treatment Related Events","Lung","","Free-Form Entry
","","","liter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2941","C11105","Pulmonary function maximal inspiratory pressure (MIP) result value","PulmFuncMIPResltVal","Value, in cm H2O, representing the percentage of the predicted normal value of Maximal Inspiratory Pressure (MIP) a measure of the strength of respiratory muscles.","Value, in cm H2O, representing the percentage of the predicted normal value of Maximal Inspiratory Pressure (MIP) a measure of the strength of respiratory muscles.","MIP Results","","","Numeric Values","Results should be recorded in centimeters of water (cm H2O) for each trial. If MIP not performed, check N/A
","No references available","Adult","Supplemental","3.00","2013-07-22 16:57:17.79","Pulmonary Function Test","Disease or Treatment Related Events","Lung","","Free-Form Entry
","","","centimeter of water","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2941","C02411","Laterality type","LatTyp","Laterality type relative to the anatomic site of the body examined or affected","Laterality type relative to the anatomic site of the body examined or affected","Nare","","","Alphanumeric","Choose one
","Kendall. Muscles: Testing and Function with Posture and Pain, 5th ed.  Florence JM, Pandya S, King WM et al. Intrarater reliability of manual muscle test (Medical Research Council Scale) grades in Duchenne's muscular dystrophy. Phys Ther 1992;72:115-126.","Adult;Pediatric","Supplemental","3.00","2013-08-28 16:08:00.453","Pulmonary Function Test","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2941","C11106","Pulmonary function maximal expiratory pressure (MEP) result value","PulmFuncMEPResltVal","Value, representing the percentage of the predicted normal value of Maximal Expiratory Pressure (MEP) a measure of the strength of respiratory muscles.","Value, representing the Maximal Expiratory Pressure (MEP) a measure of the strength of respiratory muscles.","MEP Results","","","Numeric Values","Results should be recorded in centimeters of water (cm H2O) for each trial. If MEP not performed, check N/A.
","No references available","Adult","Supplemental","3.00","2013-07-22 16:57:17.79","Pulmonary Function Test","Disease or Treatment Related Events","Lung","","Free-Form Entry
","","","centimeter of water","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2941","C10171","Trial number","TrialNum","The number representing the sequence for any repeated measure test or assessment when it is performed multiple times.","The number representing the sequence for any repeated measure test or assessment when it is performed multiple times.","Trial","Trial 1;Trial 2;Trial 3","Trial 1;Trial 2;Trial 3","Alphanumeric","Record the results for each trial of the specific pulmonary function test
","Beck M, Giess R, Wuerffel W, Magnus T, Ochs, G, Toyka KV. Comparison of Maximal Voluntary Isometric Contraction and Drachman's Hand-Held Dynamometry in Evaluating Patients with Amyotrophic Lateral Sclosis. Muscle Nerve. 1999; 22: 1265-1270.  Bohannon RW. Hand-Held Dynamometry; Stability of Muscle Strength Over Multiple Measurements. Clinical Biomechanics. 1986: 2:74-77.  Wang CY, Olson SL, Protas EJ. Test-Retest Strength Reliability: Hand-Held Dynamometry in Community-Dwelling Elderly Faller. Arch Phys Med Rehabil. 2002; 83: 811-5. Shefner J, Cudkowicz ME, Maragakis N, Cedarbaum JM, Lee J, Jones D, Watson ML, Shaver K, Chen M, Saikali K, Mao J, Russell AK, Hansen L, Malik F, Wolff AA, for the NEALS/Cytokinetics Study Team. Safety, tolerability and pharmacodynamics of a skeletal muscle activator in Amyotrophic Lateral Sclerosis. (submitted for publication) http://www.meddean.luc.edu/lumen/MedEd/medicine/pulmonar/fellow/pftm_f.htm","Adult;Pediatric","Supplemental","3.00","2013-07-25 08:54:08.2","Pulmonary Function Test","Disease or Treatment Related Events","Lung","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
