"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2913","C60336","Neutrophil gelatinase-associated lipocalin measurement","NGALMeasr","Measurement in micrograms per liter (ug/L) of neutrophil gelatinase-associated lipocalin (NGAL) in the subject/participant's urine.","Measurement in micrograms per liter (ug/L) of neutrophil gelatinase-associated lipocalin (NGAL) in the subject/participant's urine.","NGAL","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-03-10 13:44:02.0","Renal Function Assessments","Disease or Treatment Related Events","Renal","","Free-Form Entry
","0","","micrograms per liter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2913","C60371","Urine pH value","UrinepHVal","Value of urinary pH","Value of urinary pH","Urinalysis pH","","","Numeric Values","","","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2021-03-31 13:13:49.0","Renal Function Assessments","Disease or Treatment Related Events","Renal","","Free-Form Entry
","0","14","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2913","C60347","Kidney size left side ultrasound measurement unit of measure","KdnySzLSidUltrasndMeasrUOM","Unit of measure for the measurement of the size of the left kidney as determined by ultrasound.","Unit of measure for the measurement of the size of the left kidney as determined by ultrasound.","Left Kidney Size","","","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-03-15 15:31:10.0","Renal Function Assessments","Disease or Treatment Related Events","Renal","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2913","C60361","Enuresis daytime indicator","EnuresisDaytimeInd","Indicator of whether the subject/participant experiences an inability to control urination during the day.","Indicator of whether the subject/participant experiences an inability to control urination during the day.","Daytime Enuresis","No;Yes","No;Yes","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-03-31 12:50:17.0","Renal Function Assessments","Disease or Treatment Related Events","Renal","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2913","C06137","Laboratory procedure kidney total glomerular filtration capacity measurement","KidnTotGlomerularFiltCapcMeasr","The total glomerular filtration capacity of the kidneys performed on the date given. [mL/min/1.73 m2]","The total glomerular filtration capacity of the kidneys performed on the date given. [mL/min/1.73 m2]","Measured GFR","","","Numeric Values","Includes Iohexol, Iothalamate, CrEDTA.
","","Adult;Pediatric","Supplemental","4.00","2013-07-17 09:26:37.0","Renal Function Assessments","Disease or Treatment Related Events","Renal","","Free-Form Entry
","","","mL/min/1.73 m2","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2913","C60337","Beta-2 microglobulin measurement","B2MMeasr","Measurement in milligrams per liter (mg/L) of Beta-2 microglobulin in the subject/participant's blood serum.","Measurement in milligrams per liter (mg/L) of Beta-2 microglobulin in the subject/participant's blood serum.","B2M","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-03-10 13:47:11.0","Renal Function Assessments","Disease or Treatment Related Events","Renal","","Free-Form Entry
","0","50","milligrams per liter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2913","C60372","Hematuria indicator","HematuriaInd","Indicator of whether blood is present in the subject/participant's urine.","Indicator of whether blood is present in the subject/participant's urine.","Urinalysis: Blood","No;Yes","No;Yes","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-31 13:16:30.0","Renal Function Assessments","Disease or Treatment Related Events","Renal","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2913","C60351","Kidney right side ultrasound echogenicity status","KidnyRtSdUltrsndEchgnctyStatus","Status of the brightness of the right kidney in relation to the brightness of the liver in two-dimensional brightness mode (B-mode) of ultrasound imaging.","Status of the brightness of the right kidney in relation to the brightness of the liver in two-dimensional brightness mode (B-mode) of ultrasound imaging.","Echogenicity Right","Hyperechoic;Hypoechoic;Isoechoic","Hyperechoic;Hypoechoic;Isoechoic","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-03-31 12:14:37.0","Renal Function Assessments","Disease or Treatment Related Events","Renal","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2913","C60362","Enuresis history indicator","EnuresisHxInd","Indicator of whether the subject/participant has a history of enuresis.","Indicator of whether the subject/participant has a history of enuresis.","History of enuresis","No;Yes","No;Yes","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-03-31 12:53:49.0","Renal Function Assessments","Disease or Treatment Related Events","Renal","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2913","C58735","Serum creatinine most recent measurement","SerCreatMostRcntMeasr","Measurement of the most recent serum creatinine evaluation.","Measurement of the most recent serum creatinine evaluation.","Serum Creatinine","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2018-12-06 11:59:14.0","Renal Function Assessments","Disease or Treatment Related Events","Renal","","Free-Form Entry
","0","9.99","milligram per deciliter","BMTCTN","1507A Release 5.10","1507A (ENR)","HSCSC","","","","","","","","","","","","","","","","","","","","",""
