"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2945","C60586","Fertility preservation payment source type","FertilityPreservationPaySrcTyp","Type of payment source for the subject/participant's fertility preservation","Type of payment source for the subject/participant's fertility preservation","If Yes, how paid for (check all that apply)","Paid for by gene therapy study;Insurance;Self-pay;Grant/foundation support;Research study about fertility preservation","Paid for by gene therapy study;Insurance;Self-pay;Grant/foundation support;Research study about fertility preservation","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-28 14:54:40.0","Endocrine, Infertility and Bone Health","Disease%20or%20Treatment%20Related%20Events","Fertility%20and%20Bone","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60597","Fertility preservation embryo count","FertPresEmbryoCt","Count of embryos preserved as part of fertility preservation.","Count of embryos preserved as part of fertility preservation.","If yes, how many?","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-04-28 16:16:48.0","Endocrine, Infertility and Bone Health","Disease%20or%20Treatment%20Related%20Events","Fertility%20and%20Bone","","Free-Form Entry
","0","","embryos","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60587","Fertility preservation payment insurance copay value","FerttyPrsrvtnPymntInsCopayVal","Value in U.S. dollars of the insurance copay paid by the subject/participant for his or her fertility preservation.","Value in U.S. dollars of the insurance copay paid by the subject/participant for his or her fertility preservation.","If insurance, copay","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-04-28 15:01:15.0","Endocrine, Infertility and Bone Health","Disease%20or%20Treatment%20Related%20Events","Fertility%20and%20Bone","","Free-Form Entry
","0","","US dollars","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60598","Fertility preservation semen analysis result text","FertPresSemenAnalysResltTxt","Text field for documenting the results of semen analysis performed as part of fertility preservation.","Text field for documenting the results of semen analysis performed as part of fertility preservation.","If semen analysis performed, results:","","","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-28 16:21:45.0","Endocrine, Infertility and Bone Health","Disease%20or%20Treatment%20Related%20Events","Fertility%20and%20Bone","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60577","Avascular necrosis before cure indicator","AvascularNecrosisBeforeCureInd","Indicator of whether participant/subject presented with avascular necrosis prior to being cured.","Indicator of whether participant/subject presented with avascular necrosis prior to being cured.","Avascular necrosis at/before cure","No;Yes","No;Yes","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-28 14:25:43.0","Endocrine, Infertility and Bone Health","Disease%20or%20Treatment%20Related%20Events","Fertility%20and%20Bone","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60588","Hydroxyurea take time fertility preservation indicator","HydrxyurTkTmFertPresInd","Indicator of whether the subject/participant was taking hydroxyurea at the time of his or her fertility preservation.","Indicator of whether the subject/participant was taking hydroxyurea at the time of his or her fertility preservation.","If Yes, taking hydroxyurea at fertility preservation?","No;Yes","No;Yes","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-28 15:04:03.0","Endocrine, Infertility and Bone Health","Disease%20or%20Treatment%20Related%20Events","Fertility%20and%20Bone","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60599","Fertility preservation semen analysis sperm concentration text","FrtPrsSmnAnlysSprmConcnTxt","Text field for recording the value and units of sperm concentration from semen analysis performed as part of fertility preservation.","Text field for recording the value and units of sperm concentration from semen analysis performed as part of fertility preservation.","Sperm concentration","","","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-28 16:23:29.0","Endocrine, Infertility and Bone Health","Disease%20or%20Treatment%20Related%20Events","Fertility%20and%20Bone","25","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60578","Avascular necrosis anatomic site","AvascularNecrosisAnatSite","Anatomic site(s) of subject/participant's avascular necrosis.","Anatomic site(s) of subject/participant's avascular necrosis.","If yes, where","","","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-28 14:29:34.0","Endocrine, Infertility and Bone Health","Disease%20or%20Treatment%20Related%20Events","Fertility%20and%20Bone","100","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60589","Hydroxyurea stop duration","HydroxyureaStopDur","Duration of time in months for which the subject/participant's hydroxyurea treatment has been stopped.","Duration of time in months for which the subject/participant's hydroxyurea treatment has been stopped.","If HU has been stopped, please indicate for how long?","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-04-28 15:06:07.0","Endocrine, Infertility and Bone Health","Disease%20or%20Treatment%20Related%20Events","Fertility%20and%20Bone","","Free-Form Entry
","0","","months","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60600","Fertility preservation semen analysis sperm motility text","FrtPrsSmnAnlysSprmMotiltyTxt","Text field for recording the value and units of sperm motility from semen analysis performed as part of fertility preservation.","Text field for recording the value and units of sperm motility from semen analysis performed as part of fertility preservation.","Sperm motility:","","","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-28 16:23:29.0","Endocrine, Infertility and Bone Health","Disease%20or%20Treatment%20Related%20Events","Fertility%20and%20Bone","25","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
