"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1176","C14003","Imaging brain death present indicator","ImgBrainDeathPresInd","Indicates presence of brain death","Indicates presence of brain death","Brain Death","Yes;No;Unknown","Yes;No;Unknown","Alphanumeric","These CDEs are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1176","C14036","Breath-holding index result","BreathHoldingIndexReslt","Indicates breath-holding index (BHI) result","Indicates breath-holding index (BHI) result","Breath-holding index (BHI)","","","Alphanumeric","These CDEs are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments and Examinations","Imaging Diagnostics","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1176","C13751","Imaging acquisition reason","ImgAcquisitionRsn","Describes why the imaging study was performed","Describes why the imaging study was performed","Scan purpose","Diagnostic;Post-treatment;Monitoring;Other, specify;Diagnostic;Post-treatment;Monitoring;Other, specify","Diagnostic;Post-treatment;Monitoring;Other, specify;Diagnostic;Post-treatment;Monitoring;Other, specify","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments and Examinations","Imaging Diagnostics","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1176","C14014","Intracranial stenosis other criteria result","IntracranStenoOthCriteriaReslt","Other criteria for intracranial stenosis","Other criteria for intracranial stenosis","Other","","","Alphanumeric","Associated form contains data elements collected when an imaging study is performed using TCCS to examine the brain vessels and evaluate cerebral hemodynamics.  (Examples of CDEs included: COGIF score; Number of microembolic signals; and Vasomotor response)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments and Examinations","Imaging Diagnostics","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1176","C18901","Sickle cell disease vessel anatomic other text","SickleCellDisVesselAntmicOTH","The free-text field related to 'Sickle cell disease vessel anatomic site' specifying other text. Indicates sickle cell vessel","The free-text field related to 'Sickle cell disease vessel anatomic site' specifying other text. Indicates sickle cell vessel","Other, specify","","","Alphanumeric","Associated form contains data elements collected when an imaging study is performed using TCCS to examine the brain vessels and evaluate cerebral hemodynamics.  (Examples of CDEs included: COGIF score; Number of microembolic signals; and Vasomotor response)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments and Examinations","Imaging Diagnostics","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1176","C13949","Imaging flow/probe direction type","ImgFlowProbDireTyp","Indicates flow/probe direction","Indicates flow/probe direction","Direction of Probe","Towards;Away from","Towards;Away from","Alphanumeric","These CDEs are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)Highly recommended for Stroke imaging studies
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1176","C14026","Intracranial pressure imaging result","ICPReslt","Indicates intracranial pressure (ICP) imaging result","Indicates vasospasm intracranial pressure (ICP) imaging result","Intracranial pressure","","","Numeric Values","Associated form contains data elements collected when an imaging study is performed using TCCS to examine the brain vessels and evaluate cerebral hemodynamics.  (Examples of CDEs included: COGIF score; Number of microembolic signals; and Vasomotor response)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","999","millimeter of mercury","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1176","C14004","Imaging brain death vessel anatomic site","ImgBrainDeathVesseIAntmicSite","Indicates brain death vessel(s)","Indicates brain death vessel(s)","Vessel(s)","ICA;Basilar;MCA;Other, specify;ACA;VA;PCA;Ophthalmic artery","Internal carotid artery;Basilar;Middle cerebral artery;Other, specify;Anterior carotid artery;Vertebral artery;Posterior carotid artery;Ophthalmic artery","Alphanumeric","Use the specific codelist that corresponds to the type of imaging done
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments and Examinations","Imaging Diagnostics","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1176","C14037","Imaging power M mode left middle cerebral artery result","ImgPowerMModeLeftMCARes","Indicates power M mode  for left middle cerebral artery (MCA) result","Indicates power M mode  for left middle cerebral artery (MCA) result","Left MCA","Absent;High Resistance;Low Resistance;Absent;High Resistance;Low Resistance","Absent;High Resistance;Low Resistance;Absent;High Resistance;Low Resistance","Alphanumeric","These CDEs are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1176","C13899","Imaging probe type text","ImgProbeTypTxt","The text describing the type of imaging probe","Describes imaging probe type","Type","","","Alphanumeric","These CDEs are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments and Examinations","Imaging Diagnostics","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
