"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2828","C01701","Lab specimen collection date and time","LabSpecmnCollDateTime","Date (and time if applicable and known) when the specimen was collected","Date (and time if applicable and known) when the specimen was collected","Record date specimen collected","","","Date or Date & Time","","","Adult;Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Hematopoiesis Form - BMTCTN 1507A","Treatment%252FIntervention%20Data","cookie-policy","","Free-Form Entry
","","","","2004004","","DeBaun Forms","","LB","LBDTC","Specimen Collection Date
","","","Collection Date
","","What was the date of the lab specimen collection?
","","LBDTC","","","Char","Record the date when specimen collection was done using this format (DD-MON-YYYY).","","","","","","","Prompt"
"F2828","C58990","Chimerism assay marrow sample indicate code","ChmrsmAssyMrrwSmplIndCode","Code indicating whether a chimerism assay was performed on a marrow sample.","Code indicating whether a chimerism assay was performed on a marrow sample.","Was a chimerism assay performed on a marrow sample during this assessment period?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-07 12:27:22.0","Hematopoiesis Form - BMTCTN 1507A","Treatment%252FIntervention%20Data","cookie-policy","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Hematopoiesis Form (HF6)","MRWCHIM","","","","","","","","","","","","","","","","","","","","",""
"F2828","C59001","Chimerism sort myeloid cell type code","ChmrsmSrtMyldClTypCode","Code denoting the type of myeloid cell by which the chimerism was sorted.","Code denoting the type of myeloid cell by which the chimerism was sorted.","Record the cell type by which the chimerism was sorted","1;2","CD15+;CD33+","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-07 14:04:22.0","Hematopoiesis Form - BMTCTN 1507A","Treatment%252FIntervention%20Data","cookie-policy","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Hematopoiesis Form (HF6)","MYELCELL","","","","","","","","","","","","","","","","","","","","",""
"F2828","C18027","Comment text","CmmntTxt","Provide any additional information that pertains to the question.","Provide any additional information that pertains to the question.","Comments","","","Alphanumeric","","","Adult;Pediatric","Proposed","3.00","2013-07-16 14:01:43.01","Hematopoiesis Form - BMTCTN 1507A","Treatment%252FIntervention%20Data","cookie-policy","4000","Free-Form Entry
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2828","C58991","Chimerism assay evaluation method code","ChmrsmAssyEvalMethodCode","Code denoting the method of evaluation used in the chimerism assay being recorded.","Code denoting the method of evaluation used in the chimerism assay being recorded.","Record method of evaluation","1;2;3;4;5;9","Standard cytogenetics;Fluorescent in situ hybridization (FISH);Restriction fragment length polymorphisms (RFLP);Polymerase chain reaction (PCR) [VNTR, STR, micro or mini satellite];HLA serotyping;Other, specify","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-07 12:32:08.0","Hematopoiesis Form - BMTCTN 1507A","Treatment%252FIntervention%20Data","cookie-policy","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Hematopoiesis Form (HF6)","MRWMTHD","","","","","","","","","","","","","","","","","","","","",""
"F2828","C59002","Chimerism assay myeloid cell sample type code","ChmrsmAssyMyldCellSamplTypCode","Code denoting the type of myeloid cell sample on which a chimerism assay was performed.","Code denoting the type of myeloid cell sample on which a chimerism assay was performed.","Record the type of myeloid cell sample","1;2","Blood;Marrow","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-07 13:59:59.0","Hematopoiesis Form - BMTCTN 1507A","Treatment%252FIntervention%20Data","cookie-policy","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Hematopoiesis Form (HF6)","TCLTYPE","","","","","","","","","","","","","","","","","","","","",""
"F2828","C58981","Granulocyte colony stimulating factor receive indicate code","GCSFReceiveIndicateCode","Code indicating whether the patient received G-CSF (granulocyte colony stimulating factor).","Code indicating whether the patient received G-CSF (granulocyte colony stimulating factor).","Did the patient receive G-CSF during this assessment period?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-07 11:47:16.0","Hematopoiesis Form - BMTCTN 1507A","Treatment%252FIntervention%20Data","cookie-policy","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Hematopoiesis Form (HF6)","GCSFREC","","","","","","","","","","","","","","","","","","","","",""
"F2828","C58992","Chimerism assay evaluation method code other text","ChmrsmAssyEvalMethodCodeOTH","The free-text field related to 'Chimerism assay evaluation method code' specifying other text.","The free-text field related to 'Chimerism assay evaluation method code' specifying other text.","Specify other method of evaluation","","","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-07 12:39:06.0","Hematopoiesis Form - BMTCTN 1507A","Treatment%252FIntervention%20Data","cookie-policy","100","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Hematopoiesis Form (HF6)","MRWMTHSP","","","","","","","","","","","","","","","","","","","","",""
"F2828","C58982","Granulocyte colony stimulating factor initiate assess period indicate code","GCSFInitAsesPerIndCode","Code indicating whether G-CSF (granulocyte colony stimulating factor) was initiated during the assessment period.","Code indicating whether G-CSF (granulocyte colony stimulating factor) was initiated during the assessment period.","Was G-CSF initated during this assessment period?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-07 11:50:13.0","Hematopoiesis Form - BMTCTN 1507A","Treatment%252FIntervention%20Data","cookie-policy","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Hematopoiesis Form (HF6)","GCSFIN","","","","","","","","","","","","","","","","","","","","",""
"F2828","C58993","Chimerism cell type code","ChimerismCellTypeCode","Code denoting the chimerism cell type","Code denoting the chimerism cell type","Record chimerism cell type","1;2","Unmanipulated;Manipulated/sorted","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-07 12:42:44.0","Hematopoiesis Form - BMTCTN 1507A","Treatment%252FIntervention%20Data","cookie-policy","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Hematopoiesis Form (HF6)","MRWTYPE","","","","","","","","","","","","","","","","","","","","",""
"F2828","C58983","Granulocyte colony stimulating factor initiate date","GCSFInitiateDate","Date on which G-CSF (granulocyte colony stimulating factor) was initiated.","Date on which G-CSF (granulocyte colony stimulating factor) was initiated.","Date G-CSF was initiated","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2019-01-07 11:52:40.0","Hematopoiesis Form - BMTCTN 1507A","Treatment%252FIntervention%20Data","cookie-policy","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Hematopoiesis Form (HF6)","GCFSDT","","","","","","","","","","","","","","","","","","","","",""
"F2828","C58994","Chimerism assay sample sort text","ChimerismAssaySampleSortTxt","Text describing how the chimerism assay sample was sorted.","Text describing how the chimerism assay sample was sorted.","Record how the sample was sorted","","","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-07 12:45:10.0","Hematopoiesis Form - BMTCTN 1507A","Treatment%252FIntervention%20Data","cookie-policy","100","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Hematopoiesis Form (HF6)","MRWSORT","","","","","","","","","","","","","","","","","","","","",""
