"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2861","C58648","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Worry hospital need go past 7 day frequency scale","ASCQMeWryHsptlNedGoPs7DyFrqScl","Scale for the frequency over the past 7 days that the subject/participant was very worried about needing to go to the hospital, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant was very worried about needing to go to the hospital, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often were you very worried about needing to go to the hospital?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","PhenX Protocol: Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) (#820201)","Adult","Proposed","1.00","2018-10-25 10:42:58.0","PhenX Toolkit: Quality of Life in Sickle Cell Disease","Outcomes%20and%20End%20Points","Patient%20Reported%20Outcomes","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Emotional Impact - Short Form","EmotionalImpactQ17","","","","","","","","","","","","","","","","","","","","",""
"F2861","C58668","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Insomnia most of night past 7 day frequency scale","ASCQMeInsmMstOfNtPs7DyFqScl","Scale for the frequency in the past 7 days that the subject/participant had insomnia for most of the night, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency in the past 7 days that the subject/participant had insomnia for most of the night, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you stay up most of the night because you could not fall asleep?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","PhenX Protocol: Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) (#820201)","Adult","Proposed","1.00","2018-10-25 16:53:20.0","PhenX Toolkit: Quality of Life in Sickle Cell Disease","Outcomes%20and%20End%20Points","Patient%20Reported%20Outcomes","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Sleep Impact - Short Form","SleepImpactQ2","","","","","","","","","","","","","","","","","","","","",""
"F2861","C58627","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Difficult engage friends because health past 30 day scale","ASCQMeDfcEngFrBcHthPst30DayScl","Scale for the extent in the past 30 days that the subject/participant's health made it difficult for him or her to do things with his or her friends, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the extent in the past 30 days that the subject/participant's health made it difficult for him or her to do things with his or her friends, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 30 days, how much did your health make it hard for you to do things with your friends?","5;4;3;2;1","Not at all;A little;Somewhat;Quite;Very","Numeric Values","","PhenX Protocol: Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) (#820201)","Adult","Proposed","1.00","2018-10-24 12:27:41.0","PhenX Toolkit: Quality of Life in Sickle Cell Disease","Outcomes%20and%20End%20Points","Patient%20Reported%20Outcomes","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Social Functioning - Short Form","SocialFunctioningQ14","","","","","","","","","","","","","","","","","","","","",""
"F2861","C58649","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Pain bad no activity entire day past 7 day frequency scale","ASCQMePnBdNoActEnDyPs7DyFrqScl","Scale for the frequency over the past 7 days that the subject/participant had pain so bad that he or she was unable to engage in any activity for the entire day, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant had pain so bad that he or she was unable to engage in any activity for the entire day, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you have pain so bad that you could not do anything for a whole day?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","PhenX Protocol: Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) (#820201)","Adult","Proposed","1.00","2018-10-25 10:42:58.0","PhenX Toolkit: Quality of Life in Sickle Cell Disease","Outcomes%20and%20End%20Points","Patient%20Reported%20Outcomes","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Pain Impact - Short Form","PainImpactQ2","","","","","","","","","","","","","","","","","","","","",""
"F2861","C58669","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Fall asleep easy past 7 day frequency scale","ASCQMeFalAslepEasyPs7DyFqScl","Scale for the frequency in the past 7 days that the subject/participant easily fell asleep, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency in the past 7 days that the subject/participant easily fell asleep, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often was it very easy for you to fall asleep?","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","PhenX Protocol: Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) (#820201)","Adult","Proposed","1.00","2018-10-25 16:53:20.0","PhenX Toolkit: Quality of Life in Sickle Cell Disease","Outcomes%20and%20End%20Points","Patient%20Reported%20Outcomes","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Sleep Impact - Short Form","SleepImpactQ5","","","","","","","","","","","","","","","","","","","","",""
"F2861","C58630","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Joints stiff when awaken past 7 day frequency scale","ASCQMeJtStifWhnAwaknPs7DyFqScl","Scale for the frequency over the past 7 days that the subject/participant's joints were very stiff when he or she awakened, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant's joints were very stiff when he or she awakened, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often were your joints very stiff when you woke up?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","PhenX Protocol: Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) (#820201)","Adult","Proposed","1.00","2018-10-24 15:27:18.0","PhenX Toolkit: Quality of Life in Sickle Cell Disease","Outcomes%20and%20End%20Points","Patient%20Reported%20Outcomes","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Stiffness Impact - Short Form","StiffImpact03","","","","","","","","","","","","","","","","","","","","",""
"F2861","C58650","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Pain bad unable arise bed past 7 day frequency scale","ASCQMePnBdUnabArsBdPs7DyFrqScl","Scale for the frequency over the past 7 days that the subject/participant had pain so bad that he or she was unable to arise from bed, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant had pain so bad that he or she was unable to arise from bed, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you have pain so bad that you could not get out of bed?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","PhenX Protocol: Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) (#820201)","Adult","Proposed","1.00","2018-10-25 10:42:58.0","PhenX Toolkit: Quality of Life in Sickle Cell Disease","Outcomes%20and%20End%20Points","Patient%20Reported%20Outcomes","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Pain Impact - Short Form","PainImpactQ7","","","","","","","","","","","","","","","","","","","","",""
"F2861","C58670","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Fall asleep difficult past 7 day frequency scale","ASCQMeFalAslepDfctPs7DyFqScl","Scale for the frequency in the past 7 days that the subject/participant had difficulty falling asleep, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency in the past 7 days that the subject/participant had difficulty falling asleep, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you have a lot of trouble falling asleep?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","PhenX Protocol: Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) (#820201)","Adult","Proposed","1.00","2018-10-25 16:53:20.0","PhenX Toolkit: Quality of Life in Sickle Cell Disease","Outcomes%20and%20End%20Points","Patient%20Reported%20Outcomes","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Sleep Impact - Short Form","SleepImpactQ6","","","","","","","","","","","","","","","","","","","","",""
"F2861","C58633","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Joint very stiff daytime past 7 day frequency scale","ASCQMeJtVrStifDaytimPs7DyFqScl","Scale for the frequency over the past 7 days that the subject/participant's joints were very stiff during the day, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant's joints were very stiff during the day, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often were your joints very stiff during the day?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","PhenX Protocol: Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) (#820201)","Adult","Proposed","1.00","2018-10-24 15:27:18.0","PhenX Toolkit: Quality of Life in Sickle Cell Disease","Outcomes%20and%20End%20Points","Patient%20Reported%20Outcomes","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Stiffness Impact - Short Form","StiffImpact07","","","","","","","","","","","","","","","","","","","","",""
"F2861","C58651","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Pain severe past 7 day frequency scale","ASCQMePnSeverPs7DyFrqScl","Scale for the frequency over the past 7 days that the subject/participant had severe pain, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant had severe pain, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you have very severe pain?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","PhenX Protocol: Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) (#820201)","Adult","Proposed","1.00","2018-10-25 10:42:58.0","PhenX Toolkit: Quality of Life in Sickle Cell Disease","Outcomes%20and%20End%20Points","Patient%20Reported%20Outcomes","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Pain Impact - Short Form","PainImpactQ8","","","","","","","","","","","","","","","","","","","","",""
