"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2911","C60229","Cardiac MRI right atrium size qualitative status","CardMRIRtAtrSzQualStat","Status indicating the qualitative size assessment of the subject/participant's right atrium (RA) from cardiac MRI.","Status indicating the qualitative size assessment of the subject/participant's right atrium (RA) from cardiac MRI.","RA Size","Normal;Mildly increased;Moderately increased;Severely increased;Unknown","Normal;Mildly increased;Moderately increased;Severely increased;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 13:11:19.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60261","Cardiac MRI left anterior descending artery apex segment rest status","CardMRILADArtApexSegRstStat","Status at rest of the apex segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","Status at rest of the apex segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","Rest Function, LAD Territory Segment #17. Apex","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60240","Cardiac MRI left atrium volume body surface area index value","CardMRILfAtrVolBSAIndxVal","Value in milliliters per square meter of the volume of the subject/participant's left atrium (assessed by cardiac MRI), indexed to body surface area.","Value in milliliters per square meter of the volume of the subject/participant's left atrium (assessed by cardiac MRI), indexed to body surface area.","LA Volume Indexed to BSA","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-02 14:41:21.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","500","milliliter per square meter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60272","Cardiac MRI left anterior descending artery basal anterior segment late gadolinium enhancement status","CardMRILADArtBasAntSegLGEStat","Status of late gadolinium enhancement (LGE) of the basal anterior segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","Status of late gadolinium enhancement (LGE) of the basal anterior segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","LGE LAD Territory Segment #1. Basal Anterior","LGE absent;LGE present","LGE (late gadolinium enhancement) absent;LGE (late gadolinium enhancement) present","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C10570","Imaging contrast agent used indicator","ImgContrastAgentUsedInd","Indicator as to whether or not an imaging contrast agent was used for the scan as part of Diffusion Tensor Imaging (DTI).","Indicator as to whether or not an imaging contrast agent was used for the scan.","Contrast","Yes;No","Yes;No","Alphanumeric","","","Adult;Pediatric","Core","3.00","2013-08-28 16:08:00.453","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60219","Cardiac MRI left ventricle size qualitative status","CardMRILfVntSzQualStat","Status indicating the qualitative size assessment of the subject/participant's left ventricle from cardiac MRI.","Status indicating the qualitative size assessment of the subject/participant's left ventricle from cardiac MRI.","LV Size","Normal;Mildly increased;Moderately increased;Severely increased;Unknown","Normal;Mildly increased;Moderately increased;Severely increased;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 13:11:19.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60251","Cardiac MRI sinus valsalve size measurement","CardMRISinValsalvSzMeasr","Measurement in millimeters of the size of the subject/participant's Sinuses of Valsalve, assessed by cardiac MRI.","Measurement in millimeters of the size of the subject/participant's Sinuses of Valsalve, assessed by cardiac MRI.","Sinuses of Valsalve","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 16:08:02.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60283","Cardiac MRI right coronary artery apical inferior segment late gadolinium enhancement status","CardMRIRCAApcInfSegLGEStat","Status of late gadolinium enhancement (LGE) of the apical inferior segment of the subject/participant's right coronary artery (RCA), assessed by cardiac MRI.","Status of late gadolinium enhancement (LGE) of the apical inferior segment of the subject/participant's right coronary artery (RCA), assessed by cardiac MRI.","LGE RCA Territory Segment #15. Apical Inferior","LGE absent;LGE present","LGE (late gadolinium enhancement) absent;LGE (late gadolinium enhancement) present","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60230","Cardiac MRI left ventricle ejection fraction value","CardMRILVEFVal","Value as a percentage of the subject/participant's left ventricle ejection fraction (LVEF) assessed by cardiac MRI.","Value as a percentage of the subject/participant's left ventricle ejection fraction (LVEF) assessed by cardiac MRI.","LV ejection fraction (LVEF)","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-02 13:39:15.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60262","Cardiac MRI right coronary artery basal inferoseptal segment rest status","CardMRIRCABasInfsptSegRstStat","Status at rest of the basal inferoseptal segment of the subject/participant's right coronary artery (RCA), assessed by cardiac MRI.","Status at rest of the basal inferoseptal segment of the subject/participant's right coronary artery (RCA), assessed by cardiac MRI.","Rest Function, RCA Territory Segment #3. Basal Inferoseptal","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
