"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2710","C56312","NIH Toolbox Cognitive - Flanker inhibitory control and attention age 3 up unadjusted scale score","NIHTBCogFIConAttAge3UnSclScore","The unadjusted scale score for the NIHTB Flanker Inhibitory Control and Attn Age 3+ field of the NIH Toolbox Cognitive Battery.","The unadjusted scale score for the NIHTB Flanker Inhibitory Control and Attn Age 3+ field of the NIH Toolbox Cognitive Battery.","NIHTB Flanker Inhibitory Contorl and Attn Age 3+ Unadjusted Scale Score","","","Numeric Values","","NIH Toolbox Cognition Battery","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2017-06-09 10:42:25.0","NIH Toolbox Cognitive Battery","Outcomes%20and%20End%20Points","Working%20Memory","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2710","C56351","NIH Toolbox Cognitive - Oral reading recognition english age 7 up national age adjusted percentage value","NIHTBCogORREAge7NatPrcntVal","The national percentile (age adjusted) that the subject is in, with respect to the NIHTB Oral Reading Recognition ENG Age 7+ field of the NIH Toolbox Cognitive Battery.","The national percentile (age adjusted) that the subject is in, with respect to the NIHTB Oral Reading Recognition ENG Age 7+ field of the NIH Toolbox Cognitive Battery.","NIHTB Oral Reading Recognition ENG Age 7+ National Percentile (age adjusted)","","","Numeric Values","","NIH Toolbox Cognition Battery","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2017-06-09 09:39:34.0","NIH Toolbox Cognitive Battery","Outcomes%20and%20End%20Points","Working%20Memory","","Free-Form Entry
","0","100","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2710","C56277","NIH Toolbox Cognitive - Cognition crystallized composite raw score","NIHTBCogCogCrysCompRawScore","The raw score for the Cognition Crystallized Composite field of the NIH Toolbox Cognitive Battery.","The raw score for the Cognition Crystallized Composite field of the NIH Toolbox Cognitive Battery.","Cognition Crystallized Composite Raw Score","","","Numeric Values","","NIH Toolbox Cognition Battery","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2017-06-09 09:32:22.0","NIH Toolbox Cognitive Battery","Outcomes%20and%20End%20Points","Working%20Memory","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2710","C56288","NIH Toolbox Cognitive - Cognition fluid composite fully adjusted scale score","NIHTBCogCFluCompFulAdjSclScore","The fully adjusted scale score for the Cognition Fluid Composite field of the NIH Toolbox Cognitive Battery.","The fully adjusted scale score for the Cognition Fluid Composite field of the NIH Toolbox Cognitive Battery.","Cognition Fluid Composite Fully Adjusted Scale Score","","","Numeric Values","","NIH Toolbox Cognition Battery","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2017-06-09 09:49:13.0","NIH Toolbox Cognitive Battery","Outcomes%20and%20End%20Points","Working%20Memory","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2710","C56326","NIH Toolbox Cognitive - Dimensional change card sort age 3 up computed score","NIHTBCogDChCarSorAge3CompScore","The computed score for the NIHTB Dimensional Change Card Sort 3+ field of the NIH Toolbox Cognitive Battery.","The computed score for the NIHTB Dimensional Change Card Sort Age 3+ field of the NIH Toolbox Cognitive Battery.","NIHTB Dimensional Change Card Sort Age 3+ Computed Score","","","Numeric Values","","NIH Toolbox Cognition Battery","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2017-06-09 10:36:24.0","NIH Toolbox Cognitive Battery","Outcomes%20and%20End%20Points","Working%20Memory","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2710","C56299","NIH Toolbox Cognitive - Cognition total composite national age adjusted percentage value","NIHTBCogCogTotCompNatPrcntVal","The national percentile (age adjusted) that the subject is in, with respect to the Cognition Total Composite field of the NIH Toolbox Cognitive Battery.","The national percentile (age adjusted) that the subject is in, with respect to the Cognition Total Composite field of the NIH Toolbox Cognitive Battery.","Cognition Total Composite National Percentile (age adjusted)","","","Numeric Values","","NIH Toolbox Cognition Battery","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2017-06-09 09:39:34.0","NIH Toolbox Cognitive Battery","Outcomes%20and%20End%20Points","Working%20Memory","","Free-Form Entry
","0","100","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2710","C56340","NIH Toolbox Cognitive - Picture sequence memory age 3 up raw score","NiHTBCogPicSeqMemAge3RawScore","The raw score for the NIHTB Picture Sequence Memory Age 3+ field of the NIH Toolbox Cognitive Battery.","The raw score for the NIHTB Picture Sequence Memory Age 3+ field of the NIH Toolbox Cognitive Battery.","NIHTB Picture Seuqence Memory Age 3+ Raw Score","","","Numeric Values","","NIH Toolbox Cognition Battery","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2017-06-09 10:05:50.0","NIH Toolbox Cognitive Battery","Outcomes%20and%20End%20Points","Working%20Memory","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2710","C56314","NIH Toolbox Cognitive - Flanker inhibitory control and attention age 3 up age adjusted scale score","NIHTBCogFIConAttAg3AdjSclScore","The age adjusted scale score for the NIHTB Flanker Inhibitory Control and Attn Age 3+ field of the NIH Toolbox Cognitive Battery.","The age adjusted scale score for the NIHTB Flanker Inhibitory Control and Attn Age 3+ field of the NIH Toolbox Cognitive Battery.","NIHTB Flanker Inhibitory Contorl and Attn Age 3+ Age Adjusted Score","","","Numeric Values","","NIH Toolbox Cognition Battery","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2017-06-09 10:45:09.0","NIH Toolbox Cognitive Battery","Outcomes%20and%20End%20Points","Working%20Memory","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2710","C56352","NIH Toolbox Cognitive - Oral reading recognition english age 7 up fully adjusted scale score","NIHTBCogORdReENGAge7FASclScore","The fully adjusted scale score for the NIHTB Oral Reading Recognition ENG Age 7+ field of the NIH Toolbox Cognitive Battery.","The fully adjusted scale score for the NIHTB Oral Reading Recognition ENG Age 7+ field of the NIH Toolbox Cognitive Battery.","NIHTB Oral Reading Recognition ENG Age 7+ Fully Adjusted Scale Score","","","Numeric Values","","NIH Toolbox Cognition Battery","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2017-06-09 10:52:47.0","NIH Toolbox Cognitive Battery","Outcomes%20and%20End%20Points","Working%20Memory","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2710","C56278","NIH Toolbox Cognitive - Cognition crystallized composite computed score","NIHTBCogCogCrysCompCompScore","The computed score for the Cognition Crystallized Composite field of the NIH Toolbox Cognitive Battery.","The computed score for the Cognition Crystallized Composite field of the NIH Toolbox Cognitive Battery.","Cognition Crystallized Composite Computed Score","","","Numeric Values","","NIH Toolbox Cognition Battery","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2017-06-09 09:35:23.0","NIH Toolbox Cognitive Battery","Outcomes%20and%20End%20Points","Working%20Memory","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
