"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2821","C58670","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Fall asleep difficult past 7 day frequency scale","ASCQMeFalAslepDfctPs7DyFqScl","Scale for the frequency in the past 7 days that the subject/participant had difficulty falling asleep, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency in the past 7 days that the subject/participant had difficulty falling asleep, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you have a lot of trouble falling asleep?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-25 16:53:20.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Sleep Impact - Item Bank","Outcomes%20and%20End%20Points","Sleep%20Disturbance","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Sleep Impact - Short Form","SleepImpactQ6","","","","","","","","","","","","","","","","","","","","",""
"F2821","C58671","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Insomnia all night past 7 day frequency scale","ASCQMeInsmAllNtPs7DyFqScl","Scale for the frequency in the past 7 days that the subject/participant had insomnia for the entire night, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency in the past 7 days that the subject/participant had insomnia for the entire night, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you stay up all night because you could not fall asleep?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-25 16:53:20.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Sleep Impact - Item Bank","Outcomes%20and%20End%20Points","Sleep%20Disturbance","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Sleep Impact - Short Form","SleepImpactQ10","","","","","","","","","","","","","","","","","","","","",""
"F2821","C58672","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Insomnia half night past 7 day frequency scale","ASCQMeInsmHlfNtPs7DyFqScl","Scale for the frequency in the past 7 days that the subject/participant had insomnia for half of the night, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency in the past 7 days that the subject/participant had insomnia for half of the night, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you stay up half of the night because you could not fall asleep?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-25 16:53:20.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Sleep Impact - Item Bank","Outcomes%20and%20End%20Points","Sleep%20Disturbance","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Sleep Impact - Short Form","SleepImpactQ11","","","","","","","","","","","","","","","","","","","","",""
"F2821","C58696","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Sleep enough past 7 day frequency scale","ASCQMeSlpEnghPs7DyFqScl","Scale for the frequency over the past 7 days that the subject/participant got enough sleep, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant got enough sleep, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you get enough sleep?","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-26 15:42:48.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Sleep Impact - Item Bank","Outcomes%20and%20End%20Points","Sleep%20Disturbance","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Sleep Impact - Item Bank","SleepImpactQ1","","","","","","","","","","","","","","","","","","","","",""
"F2821","C58697","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Sleep satisfy desire past 7 day frequency scale","ASCQMeSlpStsfyDsrPs7DyFqScl","Scale for the frequency over the past 7 days that the subject/participant got as much sleep as he or she desired, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant got as much sleep as he or she desired, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you get as much sleep as you wanted?","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-26 15:42:48.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Sleep Impact - Item Bank","Outcomes%20and%20End%20Points","Sleep%20Disturbance","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Sleep Impact - Item Bank","SleepImpactQ4","","","","","","","","","","","","","","","","","","","","",""
"F2821","C58698","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Stay awake daytime struggle past 7 day frequency scale","ASCQMeStyAwkDytmStglPs7DyFqScl","Scale for the frequency over the past 7 days that the subject/participant struggled to stay awake during the daytime, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant struggled to stay awake during the daytime, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you struggle to stay awake during the day?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-26 15:42:48.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Sleep Impact - Item Bank","Outcomes%20and%20End%20Points","Sleep%20Disturbance","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Sleep Impact - Item Bank","SleepImpactQ7","","","","","","","","","","","","","","","","","","","","",""
"F2821","C58699","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Fall asleep want stay awake past 7 day frequency scale","ASCQMeFlAslpWntStAwkPs7DyFqScl","Scale for the frequency over the past 7 days that the subject/participant fell asleep when he or she wanted to stay awake, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant fell asleep when he or she wanted to stay awake, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you fall asleep when you wanted to stay awake?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-26 15:42:48.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Sleep Impact - Item Bank","Outcomes%20and%20End%20Points","Sleep%20Disturbance","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Sleep Impact - Item Bank","SleepImpactQ9","","","","","","","","","","","","","","","","","","","","",""
"F2821","C58700","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Fall asleep difficulty past 7 day scale","ASCQMeFlAslpDffcltyPs7DyScl","Scale for the difficulty over the past 7 days that the subject/participant had falling asleep, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the difficulty over the past 7 days that the subject/participant had falling asleep, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how much trouble did you have falling asleep?","4;3;2;1;5","A little bit;Some;Quite a bit;A lot;None at all","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-26 15:42:48.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Sleep Impact - Item Bank","Outcomes%20and%20End%20Points","Sleep%20Disturbance","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Sleep Impact - Item Bank","SleepImpactQ3","","","","","","","","","","","","","","","","","","","","",""
"F2821","C58701","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Return sleep unable after night awaken past 7 day scale","ASCQMeRtSlUnabAfNtAwPs7DyScl","Scale for the frequency over the past 7 days that the subject/participant was unable to return to sleep after waking in the night, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant was unable to return to sleep after waking in the night, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, if you woke up in the middle of the night, how often did you stay awake most of the rest of the night?","5;3;2;1;4;6","Never;Sometimes;Often;Always;Rarely;I did not wake up in the middle of the night","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-26 15:42:48.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Sleep Impact - Item Bank","Outcomes%20and%20End%20Points","Sleep%20Disturbance","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Sleep Impact - Item Bank","SleepImpactQ6","","","","","","","","","","","","","","","","","","","","",""
"F2821","C58668","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Insomnia most of night past 7 day frequency scale","ASCQMeInsmMstOfNtPs7DyFqScl","Scale for the frequency in the past 7 days that the subject/participant had insomnia for most of the night, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency in the past 7 days that the subject/participant had insomnia for most of the night, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you stay up most of the night because you could not fall asleep?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-25 16:53:20.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Sleep Impact - Item Bank","Outcomes%20and%20End%20Points","Sleep%20Disturbance","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Sleep Impact - Short Form","SleepImpactQ2","","","","","","","","","","","","","","","","","","","","",""
"F2821","C58702","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Return sleep after night awaken past 7 day difficulty scale","ASCQMeRtSlAfNtAwPs7DyDfcyScl","Scale for the difficulty over the past 7 days that the subject/participant has had returning to sleep after waking in the night, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the difficulty over the past 7 days that the subject/participant has had returning to sleep after waking in the night, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, if you woke up in the middle of the night, how much trouble did you have falling back to sleep?","6;4;3;2;1;5","I did not wake up in the middle of the night;A little bit;Some;Quite a bit;A lot;None at all","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-26 15:42:48.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Sleep Impact - Item Bank","Outcomes%20and%20End%20Points","Sleep%20Disturbance","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Sleep Impact - Item Bank","SleepImpactQ12","","","","","","","","","","","","","","","","","","","","",""
"F2821","C58669","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Fall asleep easy past 7 day frequency scale","ASCQMeFalAslepEasyPs7DyFqScl","Scale for the frequency in the past 7 days that the subject/participant easily fell asleep, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency in the past 7 days that the subject/participant easily fell asleep, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often was it very easy for you to fall asleep?","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-25 16:53:20.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Sleep Impact - Item Bank","Outcomes%20and%20End%20Points","Sleep%20Disturbance","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Sleep Impact - Short Form","SleepImpactQ5","","","","","","","","","","","","","","","","","","","","",""
