"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2838","C59161","Bothersome fatigue seven day average status","BthrsmFatSvnDayAvgStatus","Status indicating how much fatigue bothered subject/participant over the past seven days","Status indicating how much fatigue bothered subject/participant over the past seven days","In the past 7 days how much were you bothered by your fatigue on average?","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-30 17:01:41.0","PROMIS Item Bank v1.0 (PRO)","Additional Proposed Instruments","cookie-policy","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","PROMIS Item Bank v1.0 (PRO)","PROFBOTR","","","","","","","","","","","","","","","","","","","","",""
"F2838","C59172","Seven day pain interference family life status","SvnDyPnIntfncFamLifeStatus","Status indicating how much pain interfered with family life over the last seven days","Status indicating how much pain interfered with family life over the last seven days","In the past 7 days how much did pain interfere with your family life?","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-31 16:16:43.0","PROMIS Item Bank v1.0 (PRO)","Additional Proposed Instruments","cookie-policy","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","PROMIS Item Bank v1.0 (PRO)","PROPFAMI","","","","","","","","","","","","","","","","","","","","",""
"F2838","C59162","Seven day fatigue physical functioning interference status","SvnDayFatPhysFuncIntStatus","Status indicating the degree of interference fatigue had on the subject/participant's physical functioning during the past seven days","Status indicating the degree of interference fatigue had on the subject/participant's physical functioning during the past seven days","In the past 7 days to what degree did your fatigue interfere with your physical functioning?","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-31 11:03:29.0","PROMIS Item Bank v1.0 (PRO)","Additional Proposed Instruments","cookie-policy","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","PROMIS Item Bank v1.0 (PRO)","PROFINTP","","","","","","","","","","","","","","","","","","","","",""
"F2838","C59173","Seven day worst pain intensity status","SvnDyWrstPnIntstyStatus","Status indicating how intense pain was at its worse during the past seven days","Status indicating how intense pain was at its worse during the past seven days","In the past 7 days how intense was your pain at its worst?","Had no pain;Mild;Moderate;Severe;Very severe","Had no pain;Mild;Moderate;Severe;Very severe","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-31 16:21:32.0","PROMIS Item Bank v1.0 (PRO)","Additional Proposed Instruments","cookie-policy","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","PROMIS Item Bank v1.0 (PRO)","PROPIWRT","","","","","","","","","","","","","","","","","","","","",""
"F2838","C59163","Seven day fatigue push frequency status","SvnDayFtgPshFreqStatus","Status indicating the frequency in which fatigue required subject/participant to push themselves to get things done in the past seven days.","Status indicating the frequency in which fatigue required subject/participant to push themselves to get things done in the past seven days.","In the past 7 days how often did you have to push yourself to get things done because of your fatigue?","Never;Rarely;Sometimes;Often;Always","Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-31 12:03:05.0","PROMIS Item Bank v1.0 (PRO)","Additional Proposed Instruments","cookie-policy","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","PROMIS Item Bank v1.0 (PRO)","PROFPUSH","","","","","","","","","","","","","","","","","","","","",""
"F2838","C59174","Seven day average pain intensity status","SvnDyAvgPnIntstyStatus","Status indicating the average pain intensity over the past seven days","Status indicating the average pain intensity over the past seven days","In the past 7 days how intense was your average pain?","Had no pain;Mild;Moderate;Severe;Very severe","Had no pain;Mild;Moderate;Severe;Very severe","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-31 16:26:29.0","PROMIS Item Bank v1.0 (PRO)","Additional Proposed Instruments","cookie-policy","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","PROMIS Item Bank v1.0 (PRO)","PROPIAVG","","","","","","","","","","","","","","","","","","","","",""
"F2838","C59164","Seven day fatigue finishing difficulty frequency status","SvnDayFtgFnshDfctyFrqStatus","Status indicating the frequency in which the subject/participant experienced difficulty finishing things due to fatigue","Status indicating the frequency in which the subject/participant experienced difficulty finishing things due to fatigue","In the past 7 days how often did you have trouble finishing things because of your fatigue?","Never;Rarely;Sometimes;Often;Always","Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-31 12:24:01.0","PROMIS Item Bank v1.0 (PRO)","Additional Proposed Instruments","cookie-policy","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","PROMIS Item Bank v1.0 (PRO)","PROFFINH","","","","","","","","","","","","","","","","","","","","",""
"F2838","C59175","Current pain level code","CurrentPainLvlCode","Code indicating the current level of pain","Code indicating the current level of pain","What is your level of pain right now?","No pain;Mild;Moderate;Severe;Very severe","No pain;Mild;Moderate;Severe;Very severe","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-31 16:28:24.0","PROMIS Item Bank v1.0 (PRO)","Additional Proposed Instruments","cookie-policy","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","PROMIS Item Bank v1.0 (PRO)","PROPINOW","","","","","","","","","","","","","","","","","","","","",""
"F2838","C59165","Seven day pain interference daily activities status","SvnDayPainIntfncDlyActStatus","Status indicating the amount of times pain interfered with daily activities in the past seven days","Status indicating the amount of times pain interfered with daily activities in the past seven days","In the past 7 days how much did pain interfere with your day to day activities?","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-31 13:56:46.0","PROMIS Item Bank v1.0 (PRO)","Additional Proposed Instruments","cookie-policy","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","PROMIS Item Bank v1.0 (PRO)","PROPDAYA","","","","","","","","","","","","","","","","","","","","",""
"F2838","C59166","Seven day pain interference home work status","SvnDayPainIntfncHmWrkStatus","Status indicating how much pain interfered with work around the home in the past seven days","Status indicating how much pain interfered with work around the home in the past seven days","In the past 7 days how much did pain interfere with work around the home?","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-31 14:04:33.0","PROMIS Item Bank v1.0 (PRO)","Additional Proposed Instruments","cookie-policy","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","PROMIS Item Bank v1.0 (PRO)","PROPHOME","","","","","","","","","","","","","","","","","","","","",""
