"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2868","C59494","Pediatric National Institutes of Health Stroke Scale (PedNIHSS) - Level of consciousness secondary question score","PedNIHSSLvlConscSecdryQScore","Level of consciousness (LOC) questions assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Level of consciousness (LOC) questions assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","LOC questions","0;1;2;0;1;2;0;1;2","Answers both questions correctly;Answers one question correctly;Answers neither question correctly;Answers both questions correctly;Answers one question correctly;Answers neither question correctly;Answers both questions correctly;Answers one question correctly;Answers neither question correctly","Numeric values","","PhenX Protocol: Pediatric NIH Stroke Scale (PedNIHSS) (#820802)","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","PhenX Toolkit: Stroke Impact/Outcome - Pediatric","Outcomes%20and%20End%20Points","Cerebrovascular%20Testing%252FStatus","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Stroke Impact/Outcome","1b","","","","","","","","","","","","","","","","","","","","",""
"F2868","C59505","Pediatric National Institutes of Health Stroke Scale (PedNIHSS) - Extinction and inattention score","PedNIHSSExtinctInattentScore","Extinction and inattention assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Extinction and inattention assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Extinction and Inattention","0;1;2","No abnormality.;Visual, tactile, auditory, spatial, or personal inattention or extinction to bilateral simultaneous stimulation in one of the sensory modalities.;Profound hemi-inattention or extinction to more than one modality. Does not recognize own hand or orients to only one side of space.","Numeric Values","","PhenX Protocol: Pediatric NIH Stroke Scale (PedNIHSS) (#820802)","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","PhenX Toolkit: Stroke Impact/Outcome - Pediatric","Outcomes%20and%20End%20Points","Cerebrovascular%20Testing%252FStatus","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Stroke Impact/Outcome","11","","","","","","","","","","","","","","","","","","","","",""
"F2868","C59495","Pediatric National Institutes of Health Stroke Scale (PedNIHSS) - Level of consciousness tertiary question score","PedNIHSSLvlConscTertryQScore","Level of consciousness (LOC) commands assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Level of consciousness (LOC) commands assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","LOC commands","0;1;2;0;1;2;0;1;2","Performs both tasks correctly.;Performs one task correctly;Performs neither task correctly;Performs both tasks correctly.;Performs one task correctly;Performs neither task correctly;Performs both tasks correctly.;Performs one task correctly;Performs neither task correctly","Numeric values","","PhenX Protocol: Pediatric NIH Stroke Scale (PedNIHSS) (#820802)","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","PhenX Toolkit: Stroke Impact/Outcome - Pediatric","Outcomes%20and%20End%20Points","Cerebrovascular%20Testing%252FStatus","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Stroke Impact/Outcome","1c","","","","","","","","","","","","","","","","","","","","",""
"F2868","C59506","Pediatric National Institutes of Health Stroke Scale (PedNIHSS) - Motor arm amputation text","PedNIHSSMotArmAmpTxt","The text field for explaining the amputation or joint fusion for question related to motor ability of the arm (both left and right) assessed using the Pediatric NIH Stroke Scale (PedNIHSS).","The text field for explaining the amputation or joint fusion for question related to motor ability of the arm (both left and right) assessed using the Pediatric NIH Stroke Scale (PedNIHSS).","Amputation, joint fusion explain:","","","Alphanumeric","","PhenX Protocol: Pediatric NIH Stroke Scale (PedNIHSS) (#820802)","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","PhenX Toolkit: Stroke Impact/Outcome - Pediatric","Outcomes%20and%20End%20Points","Cerebrovascular%20Testing%252FStatus","4000","Free-Form Entry
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Stroke Impact/Outcome","5.9","","","","","","","","","","","","","","","","","","","","",""
"F2868","C59496","Pediatric National Institutes of Health Stroke Scale (PedNIHSS) - Best gaze score","PedNIHSSLvlConscBestGazeScore","Best gaze assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Best gaze assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Best gaze","0;1;2;0;1;2","Normal;Partial gaze palsy. This score is given when gaze is abnormal in one or both eyes, but where forced deviation or total gaze paresis are not present;Forced deviation, or total gaze paresis not overcome by the oculocephalic maneuver;Normal;Partial gaze palsy. This score is given when gaze is abnormal in one or both eyes, but where forced deviation or total gaze paresis are not present;Forced deviation, or total gaze paresis not overcome by the oculocephalic maneuver","Numeric Values","","PhenX Protocol: Pediatric NIH Stroke Scale (PedNIHSS) (#820802)","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","PhenX Toolkit: Stroke Impact/Outcome - Pediatric","Outcomes%20and%20End%20Points","Cerebrovascular%20Testing%252FStatus","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Stroke Impact/Outcome","2","","","","","","","","","","","","","","","","","","","","",""
"F2868","C59507","Pediatric National Institutes of Health Stroke Scale (PedNIHSS) - Motor leg amputation text","PedNIHSSMotLegAmpTxt","The text field for explaining the amputation or joint fusion for question related to motor ability of the leg (both left and right) assessed using the Pediatric NIH Stroke Scale (PedNIHSS).","The text field for explaining the amputation or joint fusion for question related to motor ability of the leg (both left and right) assessed using the Pediatric NIH Stroke Scale (PedNIHSS).","Amputation, joint fusion explain:","","","Alphanumeric","","PhenX Protocol: Pediatric NIH Stroke Scale (PedNIHSS) (#820802)","Pediatric","Proposed","4.00","2015-04-27 00:00:00.0","PhenX Toolkit: Stroke Impact/Outcome - Pediatric","Outcomes%20and%20End%20Points","Cerebrovascular%20Testing%252FStatus","4000","Free-Form Entry
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Stroke Impact/Outcome","6.9","","","","","","","","","","","","","","","","","","","","",""
"F2868","C59497","Pediatric National Institutes of Health Stroke Scale (PedNIHSS) - Visual field score","PedNIHSSLvlConscVisuFldScore","Visual fields assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Visual fields assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Visual","0;1;2;3","No visual loss;Partial hemianopia;Complete hemianopia;Bilateral hemianopia (blind including cortical blindness)","Numeric Values","","PhenX Protocol: Pediatric NIH Stroke Scale (PedNIHSS) (#820802)","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","PhenX Toolkit: Stroke Impact/Outcome - Pediatric","Outcomes%20and%20End%20Points","Cerebrovascular%20Testing%252FStatus","","Single Pre-Defined Value Selected
","","","","PhenX","Visual fields assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Stroke Impact/Outcome","3","","","","","","","","","","","","","","","","","","","","",""
"F2868","C59508","Pediatric National Institutes of Health Stroke Scale (PedNIHSS) - Limb ataxia amputation text","PedNIHSSLimbAtaxiaAmputTxt","The text field for explaining the amputation or joint fusion for question related to Limb ataxia assessed using the Pediatric NIH Stroke Scale (PedNIHSS).","The text field for explaining the amputation or joint fusion for question related to Limb ataxia assessed using the Pediatric NIH Stroke Scale (PedNIHSS).","Amputation, joint fusion explain:","","","Alphanumeric","","PhenX Protocol: Pediatric NIH Stroke Scale (PedNIHSS) (#820802)","Pediatric","Proposed","4.00","2015-04-27 00:00:00.0","PhenX Toolkit: Stroke Impact/Outcome - Pediatric","Outcomes%20and%20End%20Points","Cerebrovascular%20Testing%252FStatus","4000","Free-Form Entry
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Stroke Impact/Outcome","7.9","","","","","","","","","","","","","","","","","","","","",""
"F2868","C59498","Pediatric National Institutes of Health Stroke Scale (PedNIHSS) - Facial palsy score","PedNIHSSLvlConscFaclPlsyScore","Facial palsy assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Facial palsy assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Facial palsy","0;1;2;3","Normal symmetrical movement;Minor paralysis (flattened nasolabial fold, asymmetry on smiling);Partial paralysis (total or near total paralysis of lower face);Complete paralysis of one or both sides (absence of facial movement in the upper and lower face)","Numeric Values","","PhenX Protocol: Pediatric NIH Stroke Scale (PedNIHSS) (#820802)","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","PhenX Toolkit: Stroke Impact/Outcome - Pediatric","Outcomes%20and%20End%20Points","Cerebrovascular%20Testing%252FStatus","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Stroke Impact/Outcome","4","","","","","","","","","","","","","","","","","","","","",""
"F2868","C59509","Pediatric National Institutes of Health Stroke Scale (PedNIHSS) - Dysarthria intubation text","PedNIHSSDysarthriaIntubTxt","The text field for explaining the intubation or other physical barrier related to Dysarthria assessed using the Pediatric NIH Stroke Scale (PedNIHSS).","The text field for explaining the intubation or other physical barrier related to Dysarthria assessed using the Pediatric NIH Stroke Scale (PedNIHSS).","Intubated or other physical barrier, explain:","","","Alphanumeric","","PhenX Protocol: Pediatric NIH Stroke Scale (PedNIHSS) (#820802)","Pediatric","Proposed","4.00","2015-04-27 00:00:00.0","PhenX Toolkit: Stroke Impact/Outcome - Pediatric","Outcomes%20and%20End%20Points","Cerebrovascular%20Testing%252FStatus","4000","Free-Form Entry
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Stroke Impact/Outcome","10.9","","","","","","","","","","","","","","","","","","","","",""
