"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1968","C56406","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II) - Block Design raw score","WASIIIBDRawScore","The raw score that the subject received on the Block Design subtest of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II) .","The raw score that the subject received on the Block Design subtest of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","Block Design Raw Score","","","Numeric Values","","Wechsler, D. (1999). Wechsler Abbreviated Scale of Intelligence. San Antonio, TX: The Psychological Corporation.","Adult;Pediatric","Proposed","1.00","2017-06-12 11:23:35.0","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Outcomes%20and%20End%20Points","Mental%252FCognitive%20Testing%252FStatus","","Free-Form Entry
","0","71","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1968","C56439","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II) - Full Scale IQ 2 percentile rank value","WASIIIFullScale2PrcntRankVal","The percentile rank the subject placed in with respect to Full Scale IQ for two subtests (Vocabulary and Matrix Reasoning), as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","The percentile rank the subject placed in with respect to Full Scale IQ for two subtests (Vocabulary and Matrix Reasoning), as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","FSIQ-2 Percentile Rank","","","Numeric Values","","Wechsler, D. (1999). Wechsler Abbreviated Scale of Intelligence. San Antonio, TX: The Psychological Corporation.","Adult;Pediatric","Proposed","1.00","2017-06-12 13:04:39.0","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Outcomes%20and%20End%20Points","Mental%252FCognitive%20Testing%252FStatus","","Free-Form Entry
","0","100","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1968","C56417","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II) - Full Scale 2 T score sum value","WASIIIFullScale2TScoreSumVal","The sum of two of the subject's T scores (Vocabulary and Matrix Reasoning), as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","The sum of two of the subject's T scores (Vocabulary and Matrix Reasoning), as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","Sum of T Scores: Full Scale - 2","","","Numeric Values","Add the Vocabulary and Matrix Reasoning T scores
","Wechsler, D. (1999). Wechsler Abbreviated Scale of Intelligence. San Antonio, TX: The Psychological Corporation.","Adult;Pediatric","Proposed","1.00","2017-06-12 11:40:41.0","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Outcomes%20and%20End%20Points","Mental%252FCognitive%20Testing%252FStatus","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1968","C00007","Birth date","BirthDate","Date (and time, if applicable and known) the participant/subject was born","Date (and time, if applicable and known) the participant/subject was born","Birth Date","","","Date or Date & Time","","Wechsler, D. (1999). Wechsler Abbreviated Scale of Intelligence. San Antonio, TX: The Psychological Corporation.","Adult;Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Outcomes%20and%20End%20Points","Mental%252FCognitive%20Testing%252FStatus","","Free-Form Entry
","","","","793","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F1968","C56428","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II) - Verbal Comprehension confidence interval upper bound value","WASIIIVerbCompConfIntrvlUppVal","The upper bound of the subject's Verbal Comprehension confidence interval, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","The upper bound of the subject's Verbal Comprehension confidence interval, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","VCI Conidence Interval","","","Numeric Values","","Wechsler, D. (1999). Wechsler Abbreviated Scale of Intelligence. San Antonio, TX: The Psychological Corporation.","Adult;Pediatric","Proposed","1.00","2017-06-12 12:55:22.0","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Outcomes%20and%20End%20Points","Mental%252FCognitive%20Testing%252FStatus","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1968","C56407","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II) - Vocabulary raw score","WASIIIVocabRawScore","The raw score that the subject received on the Vocabulary subtest of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II) .","The raw score that the subject received on the Vocabulary subtest of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","Vocabulary Raw Score","","","Numeric Values","","Wechsler, D. (1999). Wechsler Abbreviated Scale of Intelligence. San Antonio, TX: The Psychological Corporation.","Adult;Pediatric","Proposed","1.00","2017-06-12 11:23:35.0","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Outcomes%20and%20End%20Points","Mental%252FCognitive%20Testing%252FStatus","","Free-Form Entry
","0","59","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1968","C56440","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II) - Full Scale IQ 2 confidence interval lower bound value","WASIIIFullSclIQ2ConfIntLowVal","The lower bound of the subject's Full Scale IQ-2 confidence interval, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","The lower bound of the subject's Full Scale IQ-2 confidence interval, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","FSIQ-2 Confidence Interval","","","Numeric Values","","Wechsler, D. (1999). Wechsler Abbreviated Scale of Intelligence. San Antonio, TX: The Psychological Corporation.","Adult;Pediatric","Proposed","1.00","2017-06-12 13:06:29.0","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Outcomes%20and%20End%20Points","Mental%252FCognitive%20Testing%252FStatus","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1968","C56418","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II) - Examinee visual hearing aid type","WASIIIExVisHearAidTyp","The type of visual or hearing aid or aids that the examinee needed during testing, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","The type of visual or hearing aid or aids that the examinee needed during testing, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","Check type of aid examinee needed","Glasses;Assisted Listening Device;Other;Prescription Lenses","Glasses;Assisted Listening Device;Other;Prescription Lenses","Alphanumeric","","Wechsler, D. (1999). Wechsler Abbreviated Scale of Intelligence. San Antonio, TX: The Psychological Corporation.","Adult;Pediatric","Proposed","1.00","2017-06-12 11:43:19.0","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Outcomes%20and%20End%20Points","Mental%252FCognitive%20Testing%252FStatus","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1968","C00008","Age value","AgeVal","Value for participant/subject's age, calculated as elapsed time since the birth of the participant/subject.","Value for participant/subject's age, calculated as elapsed time since the birth of the participant/subject.","Test Age","","","Numeric Values","","Wechsler, D. (1999). Wechsler Abbreviated Scale of Intelligence. San Antonio, TX: The Psychological Corporation.","Adult;Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Outcomes%20and%20End%20Points","Mental%252FCognitive%20Testing%252FStatus","","Free-Form Entry
","0","1800","month","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F1968","C56429","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II) - Perceptual Reasoning IQ composite score","WASIIIPercRsngIQCompScore","The subject's Perceptual Reasoning IQ composite score, converted from his/her Perceptual Reasoning T score, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","The subject's Perceptual Reasoning IQ composite score, converted from his/her Perceptual Reasoning T score, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","PRI Composite Score","","","Numeric Values","","Wechsler, D. (1999). Wechsler Abbreviated Scale of Intelligence. San Antonio, TX: The Psychological Corporation.","Adult;Pediatric","Proposed","1.00","2017-06-12 11:58:34.0","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Outcomes%20and%20End%20Points","Mental%252FCognitive%20Testing%252FStatus","","Free-Form Entry
","40","160","","","","","","","","","","","","","","","","","","","","","","","","","",""
