"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1200","C13460","Pediatric Stroke Outcomes Measure-Neuro Exam (PSOM-SNEVOct2003) - language deficit-comprehension scale","PSOMSNELangDefCompScale","The scale for language deficit - comprehension based on Pediatric Stroke Outcomes Measure-Neuro Exam (PSOM-SNEVOct2003).","The scale for language deficit - comprehension based on Pediatric Stroke Outcomes Measure-Neuro Exam (PSOM-SNEVOct2003).","Language Deficit - Comprehension","0;0.5;1;2;0;0.5;1;2;0;0.5;1;2","None;Mild but no impact on function;Moderate with some impact on function;Severe or profound with missing function;None;Mild but no impact on function;Moderate with some impact on function;Severe or profound with missing function;None;Mild but no impact on function;Moderate with some impact on function;Severe or profound with missing function","Numeric values","The Pediatric Stroke Outcome Measure Short Neuro Exam (PSOM-SNE) – Infant Version (Infants Term Birth to Two Years) is a composite of clinical and radiographic information and a detailed neurologic examination for infants term birth to 2 years
Supplemental - Highly Recommended based on study type, disease stage and disease type
","Pediatric Stroke Outcome Measure-Neuro Exam. Children's Stroke Program, Hospital for Sick Children, Toronto, Canada. G. deVeber, D. MacGregor, R. Curtis, T. Soman, R. Ichord et al. Version October 2003, format revised November 2005","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Pediatric Stroke Outcome Measure Short Neuro Exam (PSOM-SNE) - Child Version (Children Aged 2 Year and Older)","Outcomes%20and%20End%20Points","Physical%20Function","","Single Pre-Defined Value Selected
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F1200","C13461","Pediatric Stroke Outcomes Measure-Neuro Exam (PSOM-SNEVOct2003) - language deficit-comprehension description text","PSOMSNELangDefCompDescTxt","Description of the language comprehension deficits observed in the participant/subject based on Pediatric Stroke Outcomes Measure-Neuro Exam (PSOM-SNEVOct2003).","Description of the language comprehension deficits observed in the participant/subject based on Pediatric Stroke Outcomes Measure-Neuro Exam (PSOM-SNEVOct2003).","Describe the Language Comprehension Deficits You Observed Here","","","Alphanumeric","The Pediatric Stroke Outcome Measure Short Neuro Exam (PSOM-SNE) – Infant Version (Infants Term Birth to Two Years) is a composite of clinical and radiographic information and a detailed neurologic examination for infants term birth to 2 years
Supplemental - Highly Recommended based on study type, disease stage and disease type
","Pediatric Stroke Outcome Measure-Neuro Exam. Children's Stroke Program, Hospital for Sick Children, Toronto, Canada. G. deVeber, D. MacGregor, R. Curtis, T. Soman, R. Ichord et al. Version October 2003, format revised November 2005.","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Pediatric Stroke Outcome Measure Short Neuro Exam (PSOM-SNE) - Child Version (Children Aged 2 Year and Older)","Outcomes%20and%20End%20Points","Physical%20Function","255","Free-Form Entry
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F1200","C13462","Pediatric Stroke Outcomes Measure-Neuro Exam (PSOM-SNEVOct2003) - cognitive or behavioral deficit scale","PSOMSNECogBehavDefScale","The scale for cognitive or behavioral deficit based on Pediatric Stroke Outcomes Measure-Neuro Exam (PSOM-SNEVOct2003).","The scale for cognitive or behavioral deficit based on Pediatric Stroke Outcomes Measure-Neuro Exam (PSOM-SNEVOct2003).","Cognitive or Behavioral Deficit","0;0.5;1;2;0;0.5;1;2;0;0.5;1;2","None;Mild but no impact on function;Moderate with some impact on function;Severe or profound with missing function;None;Mild but no impact on function;Moderate with some impact on function;Severe or profound with missing function;None;Mild but no impact on function;Moderate with some impact on function;Severe or profound with missing function","Numeric values","Specify whether the deficit is cognitive or behavioral.
Supplemental - Highly Recommended based on study type, disease stage and disease type
","Pediatric Stroke Outcome Measure-Neuro Exam. Children's Stroke Program, Hospital for Sick Children, Toronto, Canada. G. deVeber, D. MacGregor, R. Curtis, T. Soman, R. Ichord et al. Version October 2003, format revised November 2005","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Pediatric Stroke Outcome Measure Short Neuro Exam (PSOM-SNE) - Child Version (Children Aged 2 Year and Older)","Outcomes%20and%20End%20Points","Physical%20Function","","Single Pre-Defined Value Selected
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F1200","C13463","Pediatric Stroke Outcomes Measure-Neuro Exam (PSOM-SNEVOct2003) - cognitive or behavioral deficit description text","PSOMSNECogBehavDeficitDescTxt","Description of the cognitive or behavioral deficits observed in the participant/subject based on Pediatric Stroke Outcomes Measure-Neuro Exam (PSOM-SNEVOct2003).","Description of the cognitive or behavioral deficits observed in the participant/subject based on Pediatric Stroke Outcomes Measure-Neuro Exam (PSOM-SNEVOct2003).","Describe the Cognitive or Behavioral Deficits You Observed Here","","","Alphanumeric","The Pediatric Stroke Outcome Measure Short Neuro Exam (PSOM-SNE) – Infant Version (Infants Term Birth to Two Years) is a composite of clinical and radiographic information and a detailed neurologic examination for infants term birth to 2 years
Supplemental - Highly Recommended based on study type, disease stage and disease type
","Pediatric Stroke Outcome Measure-Neuro Exam. Children's Stroke Program, Hospital for Sick Children, Toronto, Canada. G. deVeber, D. MacGregor, R. Curtis, T. Soman, R. Ichord et al. Version October 2003, format revised November 2005","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Pediatric Stroke Outcome Measure Short Neuro Exam (PSOM-SNE) - Child Version (Children Aged 2 Year and Older)","Outcomes%20and%20End%20Points","Physical%20Function","255","Free-Form Entry
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F1200","C13464","Pediatric Stroke Outcomes Measure-Neuro Exam (PSOM-SNEVOct2003) - total score","PSOMSNETotalScore","The total score on the Pediatric Stroke Outcomes Measure-Neuro Exam (PSOM-SNEVOct2003).","The total score on the Pediatric Stroke Outcomes Measure-Neuro Exam (PSOM-SNEVOct2003).","Total Scoring","","","Numeric Values","The total score is out of 10 possible points.Normal: Score = 0 in all 5 subscales;Mild deficit: Score = 0.5 in one subscale only;Moderate deficit: Score = 0.5 in two, three, or four subscales; score = 1 in one subscale plus 0.5 in one subscale; score = 1 in one subscale only;Severe deficit: Score = 0.5 in all five subscales; score = 1 in one subscale plus 0.5 in two subscales; score = 1 in at least two subscales; score = 2 in at least one subscale
Supplemental - Highly Recommended based on study type, disease stage and disease type
","Pediatric Stroke Outcome Measure-Neuro Exam. Children's Stroke Program, Hospital for Sick Children, Toronto, Canada. G. deVeber, D. MacGregor, R. Curtis, T. Soman, R. Ichord et al. Version October 2003, format revised November 2005","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Pediatric Stroke Outcome Measure Short Neuro Exam (PSOM-SNE) - Child Version (Children Aged 2 Year and Older)","Outcomes%20and%20End%20Points","Physical%20Function","","Free-Form Entry
","0","10","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F1200","C02411","Laterality type","LatTyp","Laterality type relative to the anatomic site of the body examined or affected","Laterality type relative to the anatomic site of the body examined or affected","Specify laterality","","","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
Supplemental - Highly Recommended based on study type, disease stage and disease type
","Pediatric Stroke Outcome Measure-Neuro Exam. Children's Stroke Program, Hospital for Sick Children, Toronto, Canada. G. deVeber, D. MacGregor, R. Curtis, T. Soman, R. Ichord et al. Version October 2003, format revised November 2005","Adult;Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Pediatric Stroke Outcome Measure Short Neuro Exam (PSOM-SNE) - Child Version (Children Aged 2 Year and Older)","Outcomes%20and%20End%20Points","Physical%20Function","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1200","C13456","Pediatric Stroke Outcomes Measure-Neuro Exam (PSOM-SNEVOct2003) - sensorimotor deficit scale","PSOMSNESensDefScale","The scale for sensorimotor deficit (any motor or sensory abnormality including cranial nerve deficits, visual, and hearing deficits) based on Pediatric Stroke Outcomes Measure-Neuro Exam (PSOM-SNEVOct2003).","The scale for sensorimotor deficit (any motor or sensory abnormality including cranial nerve deficits, visual, and hearing deficits) based on Pediatric Stroke Outcomes Measure-Neuro Exam (PSOM-SNEVOct2003).","Sensorimotor Deficit","0;0.5;1;2;0;0.5;1;2;0;0.5;1;2","None;Mild but no impact on function;Moderate with some impact on function;Severe or profound with missing function;None;Mild but no impact on function;Moderate with some impact on function;Severe or profound with missing function;None;Mild but no impact on function;Moderate with some impact on function;Severe or profound with missing function","Numeric values","Answer for both right and left sides
Supplemental - Highly Recommended based on study type, disease stage and disease type
","Pediatric Stroke Outcome Measure-Neuro Exam. Children's Stroke Program, Hospital for Sick Children, Toronto, Canada. G. deVeber, D. MacGregor, R. Curtis, T. Soman, R. Ichord et al. Version October 2003, format revised November 2005","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Pediatric Stroke Outcome Measure Short Neuro Exam (PSOM-SNE) - Child Version (Children Aged 2 Year and Older)","Outcomes%20and%20End%20Points","Physical%20Function","","Single Pre-Defined Value Selected
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F1200","C13457","Pediatric Stroke Outcomes Measure-Neuro Exam (PSOM-SNEVOct2003) - sensorimotor deficit type","PSOMSNESensDefTyp","The type of sensorimotor deficits observed in the participant/subject based on Pediatric Stroke Outcomes Measure-Neuro Exam (PSOM-SNEVOct2003).","The type of sensorimotor deficits observed in the participant/subject based on Pediatric Stroke Outcomes Measure-Neuro Exam (PSOM-SNEVOct2003).","Select the Sensorimotor Deficit You Observed","Global developmental delay;Global hypotonia or hypertonia;Hemiparesis;Hemifacial weakness;Dysarthria;Hemitaxia;Other motor deficit;Hemisensory deficit;Other sensory deficit;Difficulty with vision;Difficulty with drinking, chewing, or swallowing;Other describe","Global developmental delay;Global hypotonia or hypertonia;Hemiparesis;Hemifacial weakness;Dysarthria;Hemitaxia;Other motor deficit;Hemisensory deficit;Other sensory deficit;Difficulty with vision;Difficulty with drinking, chewing, or swallowing;Other describe","Alphanumeric","Choose all that apply
Supplemental - Highly Recommended based on study type, disease stage and disease type
","Pediatric Stroke Outcome Measure-Neuro Exam. Children's Stroke Program, Hospital for Sick Children, Toronto, Canada. G. deVeber, D. MacGregor, R. Curtis, T. Soman, R. Ichord et al. Version October 2003, format revised November 2005","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Pediatric Stroke Outcome Measure Short Neuro Exam (PSOM-SNE) - Child Version (Children Aged 2 Year and Older)","Outcomes%20and%20End%20Points","Physical%20Function","","Multiple Pre-Defined Values Selected
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F1200","C13458","Pediatric Stroke Outcomes Measure-Neuro Exam (PSOM-SNEVOct2003) - language deficit-production scale","PSOMSNELangDefProdScale","The scale for language deficit - production (including dysarthria) based on Pediatric Stroke Outcomes Measure-Neuro Exam (PSOM-SNEVOct2003).","The scale for language deficit - production (including dysarthria) based on Pediatric Stroke Outcomes Measure-Neuro Exam (PSOM-SNEVOct2003).","Language Deficit - Production","0;0.5;1;2;0;0.5;1;2;0;0.5;1;2","None;Mild but no impact on function;Moderate with some impact on function;Severe or profound with missing function;None;Mild but no impact on function;Moderate with some impact on function;Severe or profound with missing function;None;Mild but no impact on function;Moderate with some impact on function;Severe or profound with missing function","Numeric values","The Pediatric Stroke Outcome Measure Short Neuro Exam (PSOM-SNE) – Child Version (Children Aged 2 Years and Older) is a composite of clinical and radiographic information and a detailed neurologic examination for children 2 years and older.
Supplemental - Highly Recommended based on study type, disease stage and disease type
","Pediatric Stroke Outcome Measure-Neuro Exam. Children's Stroke Program, Hospital for Sick Children, Toronto, Canada. G. deVeber, D. MacGregor, R. Curtis, T. Soman, R. Ichord et al. Version October 2003, format revised November 2005","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Pediatric Stroke Outcome Measure Short Neuro Exam (PSOM-SNE) - Child Version (Children Aged 2 Year and Older)","Outcomes%20and%20End%20Points","Physical%20Function","","Single Pre-Defined Value Selected
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F1200","C13459","Pediatric Stroke Outcomes Measure-Neuro Exam (PSOM-SNEVOct2003) - language deficit-production description text","PSOMSNELangDefProdDescTxt","Description of the language production deficits observed in the participant/subject based on Pediatric Stroke Outcomes Measure-Neuro Exam (PSOM-SNEVOct2003).","Description of the language production deficits observed in the participant/subject based on Pediatric Stroke Outcomes Measure-Neuro Exam (PSOM-SNEVOct2003).","Describe the Language Production Deficits You Observed Here","","","Alphanumeric","The Pediatric Stroke Outcome Measure Short Neuro Exam (PSOM-SNE) – Child Version (Children Aged 2 Years and Older) is a composite of clinical and radiographic information and a detailed neurologic examination for children 2 years and older.
Supplemental - Highly Recommended based on study type, disease stage and disease type
","Pediatric Stroke Outcome Measure-Neuro Exam. Children's Stroke Program, Hospital for Sick Children, Toronto, Canada. G. deVeber, D. MacGregor, R. Curtis, T. Soman, R. Ichord et al. Version October 2003, format revised November 2005","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Pediatric Stroke Outcome Measure Short Neuro Exam (PSOM-SNE) - Child Version (Children Aged 2 Year and Older)","Outcomes%20and%20End%20Points","Physical%20Function","255","Free-Form Entry
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
