"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2831","C59036","Eye symptom score","EyeSymptmScore","Score indicating the severity of eye symptom as it relates to chronic GVHD.","Score indicating the severity of eye symptom as it relates to chronic GVHD.","Eye score","0;1;2;3","No symptoms;Mild dry eye not affecting ADL OR asymptomatic signs of kerato-conjunctivitis sicca;Moderate dry eye partially affecting ADL WITHOUT vision impairment;Severe dry eye symptoms significantly affecting ADL OR unable to work OR loss of vision","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-09 14:28:06.0","Chronic GVHD Provider Survey (PCG)","Treatment%2FIntervention Data","Transplantation%2FStem Cell Transplant","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Chronic GVHD Provider Survey (PCG)","PCGEYE","","","","","","","","","","","","","","","","","","","","",""
"F2831","C59052","DLCOc not done code","DLCOcNtDnCode","Code indicating whether diffusing capacity of the lung adjusted for hemoglobin (DLCOc) was completed from within one month of the assessment","Code indicating whether diffusing capacity of the lung adjusted for hemoglobin (DLCOc) was completed from within one month of the assessment","DLCOc value not done","Not done","Not done","Alphanumeric","PFT values from within one month of the assessment
","","Adult;Pediatric","Proposed","1.00","2019-01-10 13:56:34.0","Chronic GVHD Provider Survey (PCG)","Treatment%2FIntervention Data","Transplantation%2FStem Cell Transplant","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Chronic GVHD Provider Survey (PCG)","PCGDLCND","","","","","","","","","","","","","","","","","","","","",""
"F2831","C59037","Joint and Fascia Symptom Score","JointAndFasciaSymtmScore","Score indicating the severity of joint and fascia symptoms as it relates to chronic GVHD.","Score indicating the severity of joint and fascia symptoms as it relates to chronic GVHD.","Joint and Fascia Score","0;1;2;3","No symptoms;Mild tightness of arms or legs, normal or mild decreased range of motion (ROM) AND not affecting ADL;Tightness of arms or legs OR joint contractures, erythema due to fasciitis, moderate decrease in ROM;Contracture WITH significant decrease of ROM AND significant limitation of ADL","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-09 14:34:50.0","Chronic GVHD Provider Survey (PCG)","Treatment%2FIntervention Data","Transplantation%2FStem Cell Transplant","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Chronic GVHD Provider Survey (PCG)","PGCJOINT","","","","","","","","","","","","","","","","","","","","",""
"F2831","C59053","Rash type present code","RashTypPrsntCode","Code indicating if an erythematous or maculopapular rash is present","Code indicating if an erythematous or maculopapular rash is present","Is an erythematous or maculopapular rash present?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-10 14:04:20.0","Chronic GVHD Provider Survey (PCG)","Treatment%2FIntervention Data","Transplantation%2FStem Cell Transplant","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Chronic GVHD Provider Survey (PCG)","PCGRASH","","","","","","","","","","","","","","","","","","","","",""
"F2831","C59038","Genital tract symptom score","GntlTrctSymptmScore","Score indicating the severity of genital tract symptom(s) as it relates to chronic GVHD","Score indicating the severity of genital tract symptom(s) as it relates to chronic GVHD","Genital Tract Score","0;1;2;3","No symptoms;Symptomatic, mild distinct signs on exam and no effect on coitus, minimal discomfort with GYN exam;Symptomatic, distinct signs on exam and mild dyspareunia or discomfort with GYN exam;Symptomatic, advanced signs, severe pain with coitus or inability to insert vaginal spectrum","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-10 11:16:25.0","Chronic GVHD Provider Survey (PCG)","Treatment%2FIntervention Data","Transplantation%2FStem Cell Transplant","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Chronic GVHD Provider Survey (PCG)","PCGGNITL","","","","","","","","","","","","","","","","","","","","",""
"F2831","C59054","Nausea vomiting diarrhea present code","NsaVomDrhaPrsntCode","Code indicating whether patient is presently experiencing nausea, vomiting, or diarrhea.","Code indicating whether patient is presently experiencing nausea, vomiting, or diarrhea.","Does the patient have nausea, vomiting or diarrhea?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-10 14:09:36.0","Chronic GVHD Provider Survey (PCG)","Treatment%2FIntervention Data","Transplantation%2FStem Cell Transplant","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Chronic GVHD Provider Survey (PCG)","PCGVOMIT","","","","","","","","","","","","","","","","","","","","",""
"F2831","C59039","Lung symptom score","LungSymptomScore","Score indicating the severity of lung symptom as it relates to chronic GVHD","Score indicating the severity of lung symptom as it relates to chronic GVHD","Lung Score","0;1;2;3","No symptoms;Mild symptoms (shortness of breath after climbing one flight of steps);Moderate symptoms (shortness of breath after walking on flat ground);Severe symptoms (shortness of breath at rest requiring oxygen)","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-10 11:23:20.0","Chronic GVHD Provider Survey (PCG)","Treatment%2FIntervention Data","Transplantation%2FStem Cell Transplant","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Chronic GVHD Provider Survey (PCG)","PCGLUNG","","","","","","","","","","","","","","","","","","","","",""
"F2831","C59076","Chronic GVHD severity 1 scale","ChrncGVHDSev1Scl","Scale used to determine severity of chronic graft-versus-host disease (GVHD).","Scale used to determine severity of chronic graft-versus-host disease (GVHD).","Please rate the severity of this person's chronic GVHD on this scale","1;2;3;4","None;mild;Moderate;severe","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-11 14:04:17.0","Chronic GVHD Provider Survey (PCG)","Treatment%2FIntervention Data","Transplantation%2FStem Cell Transplant","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Chronic GVHD Provider Survey (PCG)","PCGSEV1","","","","","","","","","","","","","","","","","","","","",""
"F2831","C59045","Liver symptom score","LiverSymptomScore","Score indicating the severity of liver symptoms as it relates to chronic GVHD","Score indicating the severity of liver symptoms as it relates to chronic GVHD","Liver Score","0;1;2;3","Normal LFTs;Elevated bilirubin, alkaline phosphatase, AST or ALT 3 mg/dl or bilirubin, AST or ALT 2-5x ULN;Bilirubin, AST or ALT >5x ULN","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-10 12:53:59.0","Chronic GVHD Provider Survey (PCG)","Treatment%2FIntervention Data","Transplantation%2FStem Cell Transplant","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Chronic GVHD Provider Survey (PCG)","PCGLIVER","","","","","","","","","","","","","","","","","","","","",""
"F2831","C59080","Chronic GVHD severity 2 scale","ChrncGVHDSev2Scl","Scale indicating the level of chronic graft-versus-host disease (GVHD) from zero to ten.","Scale indicating the level of chronic graft-versus-host disease (GVHD) from zero to ten.","Please rate the severity of this person's chronic GVHD on this scale","0;1;2;3;4;5;6;7;8;9;10","cGVHD symptoms are not at all severe;1;2;3;4;5;6;7;8;9;cGVHD symptoms are most severe possible","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-11 14:59:55.0","Chronic GVHD Provider Survey (PCG)","Treatment%2FIntervention Data","Transplantation%2FStem Cell Transplant","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Chronic GVHD Provider Survey (PCG)","PCGSEV2","","","","","","","","","","","","","","","","","","","","",""
