"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1036","C12425","Polysomnography study date","PolysmngrphyStdyDate","Date on which the polysomnography (sleep study) being reported was performed","Date on which the polysomnography was performed","Date of Polysomnography","","","Date or Date & Time","Record the date/time according to the ISO 8601, the International Standard for the representation of dates and times (http://www.iso.org/iso/home.html).  The date/time should be recorded to the level of granularity known (e.g., year, year and month, complete date plus hours and minutes, etc.).
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12457","Polysomnography transcutaneous carbon dioxide REM sleep value","PolysmngrphyTcCO2REMSlpVal","Value, as a percent, of the selected transcutaneous CO2 (TcCO2) measurement during rapid eye movement (REM) sleep","Value, as a percent, of the selected Trans-cutaneous CO2 (TcCO2) measurement during REM sleep","TcCO2 REM","","","Numeric Values","Record as a percentage (%). To be answered for each TcCO2 measurement category.
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12436","Polysomnography blood oxygen saturation mean REM sleep measurement","PlysmngrpSp02MeanREMSlpMeasr","Measurement, in percent, of the mean blood oxygen saturation (Sp02) during rapid eye movement (REM) sleep from the polysomnography being reported","Measurement, in percent, of the mean blood oxygen saturation (Sp02) during REM sleep from the polysomnography being reported","Mean SpO2 REM","","","Numeric Values","Record as a percentage (%)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C17879","Polysomnography start time clock type","PolysmngrphyStrtTimeClockTyp","Type of clock used to record the time at which the sleep study began","Type of clock used to record the time at which the sleep study began","Start Time of Sleep Study","am;PM;24-hour clock;am;PM;24-hour clock","am;PM;24-hour clock;am;PM;24-hour clock","Alphanumeric","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12447","Polysomnography blood oxygen saturation drop hour awake count","PolysomnSpO2DropHourAwakeCt","Count per hour of sleep of drops of 3% or more from baseline blood oxygen saturation (SpO2) during time awake","Count per hour of sleep of drops of 3% or more from baseline blood oxygen saturation (SpO2) during time awake","Number of drops per hour Awake","","","Numeric Values","Per hour of sleep
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12426","Polysomnography study type","PolysmngrphyStdyTyp","Type of polysomnography (sleep study) that is being reported","Type of polysomnography that is being reported","Polysomnography","Full;Limited","Full;Limited","Alphanumeric","If limited is answered, specify type
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12458","Polysomnography transcutaneous carbon dioxide non-REM sleep value","PolysmngrphyTcCO2NoREMSlpVal","Value, as a percent, of the selected transcutaneous CO2 (TcCO2) measurement during non-rapid eye movement (REM) sleep","Value, as a percent, of the selected Trans-cutaneous CO2 (TcCO2) measurement during non-REM sleep","TcCO2 Non-REM","","","Numeric Values","Record as a percentage (%). To be answered for each TcCO2 measurement category.
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12437","Polysomnography blood oxygen saturation mean non-REM sleep measurement","PlysmngrpSpO2MeanNoREMSlpMsr","Measurement, in percent, of the mean blood oxygen saturation (Sp02) during non-rapid eye movement (REM) sleep from the polysomnography being reported","Measurement, in percent, of the mean blood oxygen saturation (Sp02) during non-REM sleep from the polysomnography being reported","Mean SpO2 Non-REM","","","Numeric Values","Record as a percentage (%)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12448","Polysomnography end tidal carbon dioxide measured indicator","PolysmngrphyETCO2MeasrInd","Indicator of whether end-Tidal CO2 (ETCO2) was measured in the polysomnography being reported","Indicator of whether End-Tidal CO2 (ETCO2) was measured in the polysomnography being reported","Was End-Tidal CO2 (ETCO2) measured?","Yes;No","Yes;No","Alphanumeric","Per hour of sleep
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12427","Polysomnography study start time","PolysmngrphyStdyStrtTime","Time at which the sleep study began","Time at which the sleep study began","Start Time of Sleep Study","","","Date or Date & Time","Record the date/time according to the ISO 8601, the International Standard for the representation of dates and times (http://www.iso.org/iso/home.html).  The date/time should be recorded to the level of granularity known (e.g., year, year and month, complete date plus hours and minutes, etc.).
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12459","Polysomnography transcutaneous carbon dioxide awake value","PolysmngrphyTcCO2AwakeVal","Value, as a percent, of the selected transcutaneous CO2 (TcCO2) measurement during wakefulness","Value, as a percent, of the selected Trans-cutaneous CO2 (TcCO2) measurement during wakefulness","TcCO2 Awake","","","Numeric Values","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12438","Polysomnography blood oxygen saturation mean awake measurement","PolysmngrSpO2MeanAwakeMeasr","Measurement, in percent, of the mean blood oxygen saturation (Sp02) while the participant/subject was awake, from the polysomnography being reported","Measurement, in percent, of the mean blood oxygen saturation (Sp02) while the participant/subject was awake, from the polysomnography being reported","Mean SpO2 Awake","","","Numeric Values","Record as a percentage (%)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12449","Polysomnography end tidal carbon dioxide measurement grade","PolysmngrphyETCO2MeasrGrade","Grade of the end-tidal CO2 (ETCO2) measurements being reported","Grade of the end-tidal CO2 (ETCO2) measurements being reported","ETCO2","Mean ETCO2;Minimum ETCO2;Maximum ETCO2","Mean ETCO2;Minimum ETCO2;Maximum ETCO2","Alphanumeric","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12428","Polysomnography study end time","PolysmngrphyStdyEndTime","Time at which the sleep study ended","Time at which the sleep study ended","End Time of Sleep Study","","","Date or Date & Time","Record the date/time according to the ISO 8601, the International Standard for the representation of dates and times (http://www.iso.org/iso/home.html).  The date/time should be recorded to the level of granularity known (e.g., year, year and month, complete date plus hours and minutes, etc.).
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12460","Polysomnography end tidal or transcutaneous carbon dioxide increase indicator","PolysmngrphyETCO2TcCO2IncrsInd","Indicator of whether there was an increase of more than 10 millimeters of mercury (mmHg) in end-tidal CO2 or transcutaneous CO2 at any time during sleep","Indicator of whether there was an increase of more than 10 millimeters of mercury (mmHg) in end-tidal CO2 or trans-cutaneous CO2 at any time during sleep","Was there an increase in ETCO2 or TcCO2 of > 10mmHg at any time during sleep?","Yes;No","Yes;No","Alphanumeric","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12439","Polysomnography blood oxygen saturation distribution percent value","PolysmngrphySpO2DistPctVal","The value of the blood oxygen saturation (SpO2) percentage for which sleep distribution results are being reported","The value of the blood oxygen saturation (SpO2) percentage for which sleep distribution results are being reported","SpO2","","","Alphanumeric","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12450","Polysomnography end tidal carbon dioxide total sleep value","PolysmngrphyETCO2TtlSlpVal","Value, as a percent, of the selected end-tidal CO2 (ETCO2) measurement during total sleep","Value, as a percent, of the selected end-tidal CO2 (ETCO2) measurement during total sleep","ETCO2 Total Sleep","","","Numeric Values","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12429","Polysomnography sleep latency duration","PolysmngrphySleepLatencyDur","Duration required by the participant/subject to transition from full wakefulness to sleep","Duration required by the participant/subject to transition from full wakefulness to sleep","Sleep Latency","","","Numeric Values","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12461","Polysomnography heart rate measurement grade","PolysmngrphyHRMeasrGrade","Grade of the heart rate (HR) measurements being reported","Grade of the heart rate (HR) measurements being reported","HR","Mean HR;Minimum HR;Maximum HR","Mean HR;Minimum HR;Maximum HR","Alphanumeric","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12440","Polysomnography percent sleep time total percent blood oxygen saturation value","PolysomnPctSlpTimTtlPctSpO2Val","Value representing the amount of total sleep, as a percentage of total sleep time, in which  blood oxygen saturation (SpO2) approached the selected level","Value representing the amount of total sleep, as a percentage of total sleep time, in which  blood oxygen saturation (SpO2) approached the selected level","SpO2 Total Sleep","","","Numeric Values","Percent of total sleep time
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12451","Polysomnography end tidal carbon dioxide REM sleep value","PolysmngrphyETCO2REMSlpVal","Value, as a percent, of the selected end-tidal CO2 (ETCO2) measurement during rapid eye movement (REM) sleep","Value, as a percent, of the selected end-tidal CO2 (ETCO2) measurement during REM sleep","ETCO2 REM","","","Numeric Values","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12430","Polysomnography sleep total duration","PolysmngrphySleepTotalDur","Duration for which the participant/subject was asleep during the sleep study","Duration for which the participant/subject was asleep during the sleep study","Total Sleep Time","","","Numeric Values","Record as number of minutes
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12462","Polysomnography heart rate total sleep value","PolysmngrphyHRTtlSlpVal","Value, in beats per minute, of the selected heart rate (HR) measurement during total sleep","Value, in beats per minute, of the selected heart rate (HR) measurement during total sleep","HR Total Sleep","","","Numeric Values","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","0","300","beats per minute","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12441","Polysomnography percent sleep time REM percent blood oxygen saturation value","PolysomnPctSlpTimREMPctSpO2Val","Value representing the amount of rapid eye movement (REM) sleep, as a percentage of total sleep time, in which  blood oxygen saturation (SpO2) approached the selected level","Value representing the amount of REM sleep, as a percentage of total sleep time, in which  blood oxygen saturation (SpO2) approached the selected level","SpO2 REM","","","Numeric Values","Percent of total sleep time
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12452","Polysomnography end tidal carbon dioxide non-REM sleep value","PolysmngrphyETCO2NoREMSlpVal","Value, as a percent, of the selected end-tidal CO2 (ETCO2) measurement during non-rapid eye movement (REM) sleep","Value, as a percent, of the selected end-tidal CO2 (ETCO2) measurement during non-REM sleep","ETCO2 Non-REM","","","Numeric Values","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12431","Polysomnography apnea hypopnea index type","PolysmngrphyAHITyp","Type of Apnea-Hypopnea Index (AHI) event for which results are being reported","Type of Apnea-Hypopnea Index (AHI) event for which results are being reported","Apnea-Hypopnea Index (AHI) Results","Total AHI;Central Apnea Index;Obstructive Apnea Index;Mixed Apnea Index;Hypopnea Index","Total AHI;Central Apnea Index;Obstructive Apnea Index;Mixed Apnea Index;Hypopnea Index","Alphanumeric","Record in events per hour of sleep
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12463","Polysomnography heart rate REM sleep value","PolysmngrphyHRREMSlpVal","Value, in beats per minute, of the selected heart rate (HR) measurement during rapid eye movement (REM) sleep","Value, in beats per minute, of the selected heart rate (HR) measurement during REM sleep","HR REM","","","Numeric Values","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","0","300","beats per minute","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12442","Polysomnography percent sleep time non-REM percent blood oxygen saturation value","PolysomnPctSlpTmNoREMPctSpO2Vl","Value representing the amount of non-rapid eye movement (REM) sleep, as a percentage of total sleep time, in  which  blood oxygen saturation (SpO2) approached the selected level","Value representing the amount of non-REM sleep, as a percentage of total sleep time, in  which  blood oxygen saturation (SpO2) approached the selected level","SpO2 Non-REM","","","Numeric Values","Percent of total sleep time
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12453","Polysomnography end tidal carbon dioxide awake value","PolysmngrphyETCO2AwakeVal","Value, as a percent, of the selected end-tidal CO2 (ETCO2) measurement during wakefulness","Value, as a percent, of the selected end-tidal CO2 (ETCO2) measurement during wakefulness","ETCO2 Awake","","","Numeric Values","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12432","Polysomnography apnea hypopnea index type total event count","PolysmngrphyAHITypTotalEventCt","Count of total sleep events recorded for the type of Apnea-Hypopnea Index (AHI) being reported","Count of total sleep events recorded for the type of Apnea-Hypopnea Index (AHI) being reported","Total Sleep","","","Numeric Values","Events per hour of sleep
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12464","Polysomnography heart rate non-REM sleep value","PolysmngrphyHRNoREMSlpVal","Value, in beats per minute, of the selected heart rate (HR) measurement during non-rapid eye movement (REM) sleep","Value, in beats per minute, of the selected heart rate (HR) measurement during non-REM sleep","HR non-REM","","","Numeric Values","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","0","300","beats per minute","","","","","","","","","","","","","","","","","","","","","","","","",""
