"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2835","C58585","Blood marrow transplant donor type code","BloodMarowTrnsplntDonorTypCode","Code for the type of donor being considered for blood or marrow transplant.","Code for the type of donor being considered for blood or marrow transplant.","Donor type","1;2","Unrelated Cord Blood;Related Haploidentical","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-10-23 12:07:12.0","HLA Form - 1507","Genetics","Genetics","","Single Pre-Defined Value Selected
","","","","BMTCTN","15070 Release 5.10","HLA Form - 1507 (H05)","HXXDNTYP","","","","","","","","","","","","","","","","","","","","",""
"F2835","C59125","Match score calculated recipient to donor HLA locus A text","MtchScrCalcRecipDonrHLALocATxt","Text field for recording the recipient-to-donor calculated match score for HLA (Human Leukocyte Antigen) locus A.","Text field for recording the recipient-to-donor calculated match score for HLA (Human Leukocyte Antigen) locus A.","Recipient-to-Donor Locus A calculated HLA Match Score","","","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-22 11:42:41.0","HLA Form - 1507","Genetics","Genetics","5","Free-Form Entry
","","","","BMTCTN","15070 Release 5.10","HLA Form - 1507 (H05)","HXXSCRA","","","","","","","","","","","","","","","","","","","","",""
"F2835","C59126","Match score calculated recipient to donor HLA locus B text","MtchScrCalcRecipDonrHLALocBTxt","Text field for recording the recipient-to-donor calculated match score for HLA (Human Leukocyte Antigen) locus B.","Text field for recording the recipient-to-donor calculated match score for HLA (Human Leukocyte Antigen) locus B.","Recipient-to-Donor Locus B calculated HLA Match Score","","","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-22 11:42:41.0","HLA Form - 1507","Genetics","Genetics","5","Free-Form Entry
","","","","BMTCTN","15070 Release 5.10","HLA Form - 1507 (H05)","HXXSCRB","","","","","","","","","","","","","","","","","","","","",""
"F2835","C59127","Match score calculated recipient to donor HLA locus C text","MtchScrCalcRecipDonrHLALocCTxt","Text field for recording the recipient-to-donor calculated match score for HLA (Human Leukocyte Antigen) locus C.","Text field for recording the recipient-to-donor calculated match score for HLA (Human Leukocyte Antigen) locus C.","Recipient-to-Donor Locus C calculated HLA Match Score","","","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-22 11:42:41.0","HLA Form - 1507","Genetics","Genetics","5","Free-Form Entry
","","","","BMTCTN","15070 Release 5.10","HLA Form - 1507 (H05)","HXXSCRC","","","","","","","","","","","","","","","","","","","","",""
"F2835","C59128","Match score calculated recipient to donor HLA locus DRB1 text","MtchScrCalRecDonrHLALocDRB1Txt","Text field for recording the recipient-to-donor calculated match score for HLA (Human Leukocyte Antigen) locus DRB1.","Text field for recording the recipient-to-donor calculated match score for HLA (Human Leukocyte Antigen) locus DRB1.","Recipient-to-Donor Locus DRB1 calculated HLA Match Score","","","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-22 11:42:41.0","HLA Form - 1507","Genetics","Genetics","5","Free-Form Entry
","","","","BMTCTN","15070 Release 5.10","HLA Form - 1507 (H05)","HXXSCRD","","","","","","","","","","","","","","","","","","","","",""
"F2835","C18027","Comment text","CmmntTxt","Provide any additional information that pertains to the question.","Provide any additional information that pertains to the question.","Comments","","","Alphanumeric","","","Adult;Pediatric","Proposed","3.00","2013-07-16 14:01:43.01","HLA Form - 1507","Genetics","Genetics","4000","Free-Form Entry
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2835","C59129","Match score calculated recipient to donor HLA locus DQB1 text","MtchScrCalRecDonrHLALocDQB1Txt","Text field for recording the recipient-to-donor calculated match score for HLA (Human Leukocyte Antigen) locus DQB1.","Text field for recording the recipient-to-donor calculated match score for HLA (Human Leukocyte Antigen) locus DQB1.","Recipient-to-Donor Locus DQB1 calculated HLA Match Score","","","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-22 11:42:41.0","HLA Form - 1507","Genetics","Genetics","5","Free-Form Entry
","","","","BMTCTN","15070 Release 5.10","HLA Form - 1507 (H05)","HXXSCRQ","","","","","","","","","","","","","","","","","","","","",""
"F2835","C58580","Transplant role type","TransplantRoleTyp","Type of role in the transplant that is occupied by the person for whom data are being recorded.","Type of role in the transplant that is occupied by the person for whom data are being recorded.","Recipient or Donor?","Recipient;Donor","Recipient;Donor","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2018-10-23 11:12:47.0","HLA Form - 1507","Genetics","Genetics","","Single Pre-Defined Value Selected
","","","","BMTCTN","15070 Release 5.10","HLA Form - 1507 (H05)","n/a","","","","","","","","","","","","","","","","","","","","",""
"F2835","C59130","Match score total calculated recipient to donor HLA text","MtchScrTotlCalRecDonrHLATxt","Text field for recording the recipient-to-donor total calculated match score for HLA (Human Leukocyte Antigen).","Text field for recording the recipient-to-donor total calculated match score for HLA (Human Leukocyte Antigen).","Recipient-to-Donor total calculated HLA Match Score","","","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-22 11:42:41.0","HLA Form - 1507","Genetics","Genetics","7","Free-Form Entry
","","","","BMTCTN","15070 Release 5.10","HLA Form - 1507 (H05)","HXXHLA","","","","","","","","","","","","","","","","","","","","",""
"F2835","C58581","Human leukocyte antigen typing gene locus code","HLATypngGeneLocusCode","Code identifying the gene locus for the human leukocyte antigen (HLA) being typed.","Code identifying the gene locus for the human leukocyte antigen (HLA) being typed.","HLA locus","HLA-A;HLA-B;HLA-C;HLA-DQB1;HLA-DRB1","HLA-A;HLA-B;HLA-C;HLA-DQB1;HLA-DRB1","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2018-10-23 11:25:56.0","HLA Form - 1507","Genetics","Genetics","","Single Pre-Defined Value Selected
","","","","BMTCTN","15070 Release 5.10","HLA Form - 1507 (H05)","n/a","","","","","","","","","","","","","","","","","","","","",""
