"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1057","C12504","Imaging gray matter hyperintensity T2 fluid attenuated inversion recovery site","ImgGryMtrHyperT2FLAIRSiteTyp","The type of anatomical site of the grey matter hyperintensity on T2/FLAIR (fluid attenuated inversion recovery) images","The type of anatomical site of the grey matter hyperintensity on T2/FLAIR images","If yes specify","Putamen;Caudate;Other, specify;Cerebellar nuclei;Colliculi;Floor of the fourth ventricle;Pallidum;Periaqueductal grey;Red nucleus;Substantia nigra;Mammillary body;Subthalmic nucleus;Thalamus","Putamen;Caudate;Other, specify;Cerebellar nuclei;Colliculi;Floor of the fourth ventricle;Pallidum;Periaqueductal grey;Red nucleus;Substantia nigra;Mammillary body;Subthalmic nucleus;Thalamus","Alphanumeric","Only answered if Yes is answered for ""Grey matter hyperintensity on T2/FLAIR images""
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12468","Imaging magnetic resonance imaging performed multiple count","ImgMRIPerfMultiCt","The count representing of the number of magnetic resonance imaging (MRI) sessions performed on the participant/subject","The count representing of the number of magnetic resonance imaging (MRI) sessions performed on the participant/subject","If yes how many have been performed?","2;3;4;5;6;>6;2;3;4;5;6;>6","2;3;4;5;6;>6;2;3;4;5;6;>6","Alphanumeric","Answer, only if multiple brain MRI have been performed
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C18708","Imaging pulse sequence other text","ImgPulseSeqOTH","The free-text field related to 'Imaging pulse sequence type' specifying other text. Type of imaging pulse sequence used","The free-text field related to 'Imaging pulse sequence type' specifying other text. Type of imaging pulse sequence used","Other, specify","","","Alphanumeric","Choose all that apply
","No references available","Adult;Pediatric","Proposed","1.00","2014-05-27 13:34:46.0","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C08023","Imaging abnormal finding text","ImgAbnrmlFindTxt","Text description of the abnormal findings on the imaging study","Text description of the abnormal findings on the imaging study","If infarct or other abnormalities, specify","","","Alphanumeric","Only answered if Yes is answered for ""Lesions found""
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12483","Imaging cortex-polymicrogyria indicator","ImgCortexPolymicrogyriaInd","Indicator of whether a developmental malformation of the human brain characterized by an excessive number of small convolutions (gyri) on the surface of the brain is present","Indicator of whether a developmental malformation of the human brain characterized by an excessive number of small convolutions (gyri) on the surface of the brain is present","Cortex Polymicrogyria","Yes;No","Yes;No","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C18857","Imaging brainstem abnormality other text","ImgBrnstmAbnrmlyOTH","The free-text field related to 'Imaging brainstem abnormality type' specifying other text. The type of abnormality in the brainstem on the image","The free-text field related to 'Imaging brainstem abnormality type' specifying other text. The type of abnormality in the brainstem on the image","Other, specify","","","Alphanumeric","Only answered if Abnormal is answered for ""Brainstem""
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C10570","Imaging contrast agent used indicator","ImgContrastAgentUsedInd","Indicator as to whether or not an imaging contrast agent was used for the scan as part of Diffusion Tensor Imaging (DTI).","Indicator as to whether or not an imaging contrast agent was used for the scan.","Contrast used","Yes;No","Yes;No","Alphanumeric","Choose one.  If yes, record the name of the contrast agent and its dosage.
","No references available","Adult;Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12494","Imaging pons abnormal indicator","ImgPonsAbnrmlInd","Indicator of whether the pons appears normal or abnormal in the image studies","Indicator of whether the pons appears normal or abnormal in the image studies","Pons","Abnormal;Normal;Abnormal;Normal","Abnormal;Normal;Abnormal;Normal","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12505","Imaging eye abnormality indicator","ImgEyeAbnrmlyInd","Indicator of whether eye abnormalities are present","Indicator of whether eye abnormalities are present","Eye abnormalities","Yes;No","Yes;No","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12469","Imaging magnetic resonance imaging session number","ImgMRISessnNum","Number distinguishing the Magnetic Resonance Imaging (MRI) session from other sessions","Number distinguishing the Magnetic Resonance Imaging (MRI) session from other sessions","Brain MRI","","","Numeric Values","If multiple MRI performed, enter the number or  the MRI performed (e.g. 1, 2 or 3)
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Free-Form Entry
","1","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C18714","Imaging radio frequency coil channel other text","ImgRFCoilChannelOTH","The free-text field related to 'Imaging radio frequency coil channel count' specifying other text. Number of the coil channels in the radio frequency (RF) coil used for the imaging scan","The free-text field related to 'Imaging radio frequency coil channel count' specifying other text. Number of the coil channels in the radio frequency (RF) coil used for the imaging scan","Other, specify","","","Alphanumeric","Answer for each RF coil named
","No references available","Adult;Pediatric","Proposed","1.00","2014-05-27 13:34:46.0","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C08238","Imaging repetition gap value","ImgRepetitionGapVal","Duration between successive pulse sequences, in milliseconds, applied to the same slice during imaging acquisition","Duration between successive pulse sequences, in milliseconds, applied to the same slice during imaging acquisition","Repetition time TR","","","Numeric Values","Answer should be recorded in milliseconds (ms)
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Free-Form Entry
","","","millisecond","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12484","Imaging cortex-polymicrogyria site type","ImgCortexPolymicrogyriaSiteTyp","The type of anatomical site(s) of the cortex-polymicrogyria","The type of anatomical site(s) of the cortex-polymicrogyria","If Yes indicate locations","Temporal;Frontoparietal;Occipital","Temporal;Frontoparietal;Occipital","Alphanumeric","","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C18858","Imaging pons abnormality other text","ImgPonsAbnrmlyOTH","The free-text field related to 'Imaging pons abnormality type' specifying other text. The type of abnormality in the pons on the image","The free-text field related to 'Imaging pons abnormality type' specifying other text. The type of abnormality in the pons on the image","Other, specify","","","Alphanumeric","Only answered if Abnormal is answered for ""Pons""
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C10576","Imaging in plane resolution axis 1 measurement","ImgInPlaneRsltnAxis1Measr","Axis 1 of in-plane spatial resolution used in imaging acquisition","Axis 1 of in-plane spatial resolution used in imaging acquisition","In plane resolution, axis 1","","","Numeric Values","To be answered for each sequence used for MRI. Answer should be recorded as a dimension (AAxAA) and in millimeters squared (mm2)
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Free-Form Entry
","","","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12495","Imaging pons abnormality type","ImgPonsAbnrmlyTyp","The type of abnormality in the pons on the image","The type of abnormality in the pons on the image","If Abnormal specify","Hypoplasia;Other, specify;Cleft","Hypoplasia;Other, specify;Cleft","Alphanumeric","Only answered if Abnormal is answered for ""Pons""
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12506","Imaging eye abnormality type","ImgEyeAbnrmlyTyp","The type of eye abnormalities","The type of eye abnormalities","If yes specify","Optic nerve abnormalities;Microphthalmia;Cataract","Optic nerve abnormalities;Microphthalmia;Cataract","Alphanumeric","Only answered if Yes if answered for ""Eye abnormalities""
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12474","Imaging field of view measurement description text","ImgFOVMeasrDescTxt","The general description of field of view (FOV) or anatomical positioning","The general description of field of view (FOV) or anatomical positioning","General description of field of view/ anatomical positioning","","","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C18715","Imaging radio frequency coil other text","ImgRFCoilOTH","The free-text field related to 'Imaging radio frequency coil type' specifying other text. Type of radio frequency (RF) coil(s) used for the body part scanned","The free-text field related to 'Imaging radio frequency coil type' specifying other text. Type of radio frequency (RF) coil(s) used for the body part scanned","Other, specify","","","Alphanumeric","Choose all that apply
","No references available","Adult;Pediatric","Proposed","1.00","2014-05-27 13:34:46.0","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C08239","Imaging echo duration","ImgEchoDur","Duration between the application of the 90 degree pulse and the peak of the echo signal, in milliseconds, during the spin echo and inversion recovery pulse sequences in imaging acquisition","Duration between the application of the 90° pulse and the peak of the echo signal, in milliseconds, during the spin echo and inversion recovery pulse sequences in imaging acquisition","Echo time ET","","","Numeric Values","To be answered for each sequence used for MRI. Answer should be recorded in milliseconds (ms)
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Free-Form Entry
","","","millisecond","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12485","Imaging other cortical abnormality indicator","ImgOthrCorticalAbnrmlyInd","Indicator of whether other cortical abnormalities of the brain are present","Indicator of whether other cortical abnormalities of the brain are present","Other cortical abnormality","Yes;No","Yes;No","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12496","Imaging cerebellum abnormal indicator","ImgCrblmAbnrmlInd","Indicator as to whether the cerebellum appears normal or abnormal in the image studies","Indicator as to whether the cerebellum appears normal or abnormal in the image studies","Cerebellum","Abnormal;Normal;Abnormal;Normal","Abnormal;Normal;Abnormal;Normal","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C18859","Imaging cerebellum abnormality other text","ImgCrblmAbnrmlyOTH","The free-text field related to 'Imaging cerebellum abnormality type' specifying other text. The type of abnormality in the cerebellum on the image","The free-text field related to 'Imaging cerebellum abnormality type' specifying other text. The type of abnormality in the cerebellum on the image","Other, specify","","","Alphanumeric","Only answered if Abnormal is answered for ""Cerebellum""
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C10682","Imaging anatomic site","ImgAntmicSite","Type of body part or anatomy scanned in the imaging study","Type of body part or anatomy scanned in the imaging study","Body part scanned","Brain;Cervical spine;Thoracic spine;Lumbar spine","Brain;Cervical spine;Thoracic spine;Lumbar spine","Alphanumeric","Choose one
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C14964","Sedation used indicator","SedationUsedInd","Whether the participant/subject was administered any sedation","Whether the participant/subject was administered any sedation","Was sedation used?","Yes;No","Yes;No","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-14 19:48:50.273","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12475","Imaging magnetic resonance imaging T1 T2 sequence name","ImgMRIT1T2SeqName","The name of the T1 or T2 sequences used for Magnetic Resonance Imaging (MRI)","The name of the T1 or T2 sequences used for MRI","Specify sequence name of T1 or T2 used","","","Alphanumeric","","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C18716","Imaging scanner manufacturer other text","ImgScannerManufOTH","The free-text field related to 'Imaging scanner manufacturer name' specifying other text. Name of manufacturer of imaging scanner","The free-text field related to 'Imaging scanner manufacturer name' specifying other text. Name of manufacturer of imaging scanner","Other, specify","","","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","1.00","2014-05-27 13:34:46.0","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C08241","Imaging field of view axis 1 measurement","ImgFieldViewAxis1Measr","Axis 1 of the image that is visible through the camera at a particular position in orientation and space in millimeters","Axis 1 of the image that is visible through the camera at a particular position in orientation and space in millimeters","Field of view, axis 1","","","Numeric Values","To be answered for each sequence used for MRI. Answer should be recorded as a dimension (AAxAA) and in millimeters squared (mm2)
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Free-Form Entry
","","","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12486","Imaging other cortical abnormality type","ImgOthrCorticalAbnrmlyTyp","The type of other cortical abnormality","The type of other cortical abnormality","If yes specify","Schizencephaly;Porencephaly;Other, specify","Schizencephaly;Porencephaly;Other, specify","Alphanumeric","Only answered if Yes is answered for ""Other cortical abnormality""
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12497","Imaging cerebellum abnormality type","ImgCrblmAbnrmlyTyp","The type of abnormality in the cerebellum on the image","The type of abnormality in the cerebellum on the image","If Abnormal specify","Other, specify;Cleft;Vermal hypoplasia;Hemispheric hypoplasia;Vermal dysplasia;Hemispheric dysplasia;Cysts","Other, specify;Cleft;Vermal hypoplasia;Hemispheric hypoplasia;Vermal dysplasia;Hemispheric dysplasia;Cysts","Alphanumeric","Only answered if Abnormal is answered for ""Cerebellum""
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C18860","Imaging gray matter hyperintensity T2 fluid attenuated inversion recovery other text","ImgGryMtrHyperT2FLAIRSiteOTH","The free-text field related to 'Imaging gray matter hyperintensity T2 fluid attenuated inversion recovery site' specifying other text. The type of anatomical site of the grey matter hyperintensity on T2/FLAIR (fluid attenuated inversion recovery) images","The free-text field related to 'Imaging gray matter hyperintensity T2 fluid attenuated inversion recovery site' specifying other text. The type of anatomical site of the grey matter hyperintensity on T2/FLAIR (fluid attenuated inversion recovery) images","Other, specify","","","Alphanumeric","Only answered if Yes is answered for ""Grey matter hyperintensity on T2/FLAIR images""
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C10685","Imaging slice orientation type","ImgSliceOrientTyp","The slice orientation used in imaging acquisition","The slice orientation used in imaging acquisition","Slice Orientation","Axial;Coronal;Sagittal;Oblique","Axial;Coronal;Sagittal;Oblique","Alphanumeric","To be answered for each sequence used for MRI
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C17402","Site name","SiteName","The name of the site for the study","The name of the site for the study","Where Performed","","","Alphanumeric","","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12476","Imaging other incidental finding indicator","ImgOthrIncidentalFindInd","Indicator of whether other incidental findings are found within the image studies","Indicator of whether other incidental findings are found within the image studies","Other incidental findings","Yes;No","Yes;No","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C18718","Imaging scanner strength other text","ImgScannerStrgthOTH","The free-text field related to 'Imaging scanner strength value' specifying other text. Value, in Tesla (T), of the scanner's magnetic field strength used for the scan being reported","The free-text field related to 'Imaging scanner strength value' specifying other text. Value, in Tesla (T), of the scanner's magnetic field strength used for the scan being reported","Other, specify","","","Alphanumeric","Choose one
","No references available","Adult;Pediatric","Proposed","1.00","2014-05-27 13:34:46.0","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","4000","Free-Form Entry
","","","Tesla","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C08242","Imaging acquisition duration","ImgAcquisitionDur","Duration of the imaging scan in minutes","The duration of the imaging acquisition, in minutes","Total time in scanner","","","Numeric Values","Include all studies done within each particular session.
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Free-Form Entry
","","","minute","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12487","Imaging other cortical abnormality site type","ImgOthrCorticalAbnrmlySiteTyp","The anatomical site(s) of the other cortical abnormality","The anatomical site(s) of the other cortical abnormality","If yes indicate locations","Temporal;Frontoparietal;Occipital","Temporal;Frontoparietal;Occipital","Alphanumeric","Only answered if Yes is answered for ""Other cortical abnormality""
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12498","Imaging white matter T2 abnormal indicator","ImgT2WWMAbnrmlInd","Indicator of whether the white matter appears normal or abnormal on T2 weighted images","Indicator of whether the white matter appears normal or abnormal on T2 weighted images","White matter on T2 weighted images","Abnormal;Normal;Abnormal;Normal","Abnormal;Normal;Abnormal;Normal","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C10837","Imaging gap between slices measurement","ImgGapBetwnSlicesMeasr","Measurement of the gap between slices used in imaging acquisition","Measurement of the gap between slices used in imaging acquisition","Gap between slices","","","Numeric Values","Answer should be recorded in millimeteres squared (mm) or % (for 2D acquisition)
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Free-Form Entry
","","","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C17798","Imaging contrast agent name","ImgContrastAgentName","Name of imaging contrast agent used","Name of imaging contrast agent used","If yes name of the contrast","","","Alphanumeric","","No references available","Adult;Pediatric","Proposed","3.00","2013-07-22 16:57:17.79","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12477","Imaging other incidental finding type","ImgOthrIncidentalFindTyp","The type of other incidental findings found within the image studies","The type of other incidental findings found within the image studies","If Yes indicate types","PVL;Other white matter intensities;Venous malformations;Vascular malformations;Other, specify","PVL;Other white matter intensities;Venous malformations;Vascular malformations;Other, specify","Alphanumeric","Only answered if Yes is answered for ""Other incidental findings""
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C18719","Imaging slice orientation other text","ImgSliceOrientOTH","The free-text field related to 'Imaging slice orientation type' specifying other text. The slice orientation used in imaging acquisition","The free-text field related to 'Imaging slice orientation type' specifying other text. The slice orientation used in imaging acquisition","Other, specify","","","Alphanumeric","To be answered for each sequence used for MRI
","No references available","Adult;Pediatric","Proposed","1.00","2014-05-27 13:34:46.0","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C08244","Imaging slice thickness value","ImgSliceThicknessVal","Value of the thickness of the slice measured in millimeters (mm)","Value of the thickness of the optical slice measured in millimeters (mm)","Slice thickness","","","Numeric Values","Answer should be recorded in millimeteres squared (mm)
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Free-Form Entry
","0","99","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12488","Imaging subcortical cyst indicator","ImgSubCorticalCystInd","Indicator of whether subcortical cysts are found in the image studies","Indicator of whether subcortical cysts are found in the image studies","Subcortical cysts","Yes;No","Yes;No","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12499","Imaging T2 weighted white matter abnormality site type","ImgT2WWMAbnrmlySiteTyp","The type of anatomical site of the white matter abnormality on T2 weighted images","The type of anatomical site of the white matter abnormality on T2 weighted images","If Abnormal indicate locations","Frontal;Parietal;Temporal;Cerebellar WM;Deep WM;Diffuse;Occipital;Periventricular","Frontal;Parietal;Temporal;Cerebellar WM;Deep WM;Diffuse;Occipital;Periventricular","Alphanumeric","Only answered if Abnormal is answered for ""White matter on T2 weighted images""
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C10927","Imaging inversion time","ImgInversionTime","The time period between the 180° inversion pulse and the 90° excitation pulse in an Inversion Recovery pulse sequence.","The time period between the 180° inversion pulse and the 90° excitation pulse in an Inversion Recovery pulse sequence.","Inversion Time TI","","","Numeric Values","If the sequences are different for T1 and FLAIR sequence parameters, record the FLAIR parameters as indicated.  If they are the same, leave the FLAIR parameters section blank
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Free-Form Entry
","","","millisecond","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C17925","Imaging contrast agent dose","ImgContrastAgentDose","Dosage of the contrast agent used","Dosage of the contrast agent used","dosage","","","Alphanumeric","","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C00008","Age value","AgeVal","Value for participant/subject's age, calculated as elapsed time since the birth of the participant/subject.","Value for participant/subject's age, calculated as elapsed time since the birth of the participant/subject.","Age of affected","","","Numeric Values","This is recorded for each brain MRI performed. This is a derived field from Date of Birth and Visit Date.
","No references available","Adult;Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","cookie-policy","","Free-Form Entry
","0","1800","month","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
