"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F0039","C04508","ECG previous myocardial infarction status","ECGPrevMyocardInfarctStat","Status of patterns of previous myocardial infarction apparent on  the electrocardiogram (EKG) being reported","Status of patterns of previous myocardial infarction apparent on  the electrocardiogram (EKG) being reported","Patterns of previous myocardial infarction","Absent;Present;Unknown;Absent;Present;Unknown","Absent;Present;Unknown;Absent;Present;Unknown","Alphanumeric","Choose one
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-25 08:54:08.2","Electrocardiogram (ECG)","Assessments and Examinations","Non-Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","3189900","","","","","","","","","","","","","","","","","","","","","","","",""
"F0039","C04509","ECG PR interval","ECGPRIntrvl","Interval in milliseconds (msec) from the start of the P wave to the start of the QRS complex (PR interval)  for the electrocardiogram (EKG) being reported","Interval in milliseconds (msec) from the start of the P wave to the start of the QRS complex (PR interval)  for the electrocardiogram (EKG) being reported","PR interval","","","Numeric Values","Measure and record the PR interval in milliseconds (msec).
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-25 08:54:08.2","Electrocardiogram (ECG)","Assessments and Examinations","Non-Imaging Diagnostics","","Free-Form Entry
","10","300","millisecond","2948836","","","","","","","","","","","","","","","","","","","","","","","",""
"F0039","C04510","ECG QRS duration","ECGQRSDur","Duration in milliseconds (msec) of the QRS complex for the electrocardiogram (EKG) being recorded","Duration in milliseconds (msec) of the QRS complex for the electrocardiogram (EKG) being recorded","QRS duration","","","Numeric Values","Measure and record the QRS duration in milliseconds (msec).
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-25 08:54:08.2","Electrocardiogram (ECG)","Assessments and Examinations","Non-Imaging Diagnostics","","Free-Form Entry
","10","300","millisecond","3155365","","","","","","","","","","","","","","","","","","","","","","","",""
"F0039","C04500","ECG atrial arrhythmia type","ECGAtrialArrhythmiaTyp","Type of atrial arrhythmia, if any, apparent on the electrocardiogram (EKG) being reported","Type of atrial arrhythmia, if any, apparent on the electrocardiogram (EKG) being reported","Atrial arrhythmia, specify type","Premature atrial contractions;Atrial fibrillation;Atrial flutter;Other, specify","Premature atrial contractions;Atrial fibrillation;Atrial flutter;Other, specify","Alphanumeric","Choose all that apply.
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-25 08:54:08.2","Electrocardiogram (ECG)","Assessments and Examinations","Non-Imaging Diagnostics","","Multiple Pre-Defined Values Selected
","","","","3189694","","","","","","","","","","","","","","","","","","","","","","","",""
"F0039","C04511","ECG QT interval","ECGQTIntrvl","Interval in milliseconds (msec) from the start of the Q  wave to the end of the T wave (QT interval) for the electrocardiogram (EKG) being reported","Interval in milliseconds (msec) from the start of the Q  wave to the end of the T wave (QT interval) for the electrocardiogram (EKG) being reported","QT interval","","","Numeric Values","Measure and record the QT interval in milliseconds (msec).
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-25 08:54:08.2","Electrocardiogram (ECG)","Assessments and Examinations","Non-Imaging Diagnostics","","Free-Form Entry
","200","600","millisecond","2948834","","","","","","","","","","","","","","","","","","","","","","","",""
"F0039","C04501","ECG assessment date and time","ECGAssessDateTime","Date (and time, if applicable and known) the electrocardiogram (EKG) was administered","Date (and time, if applicable and known) the electrocardiogram (EKG) was administered","Date and Time of ECG","","","Date or Date & Time","Record the date (and time) the electrocardiogram (ECG) was performed.  The date/time should be recorded to the level of granularity known (e.g., year, year and month, complete date plus hours and minutes, etc.) and in the format acceptable to the study database.
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-25 08:54:08.2","Electrocardiogram (ECG)","Assessments and Examinations","Non-Imaging Diagnostics","","Free-Form Entry
","","","","2004069","","","","","","","","","","","","","","","","","","","","","","","",""
"F0039","C04512","ECG QTc interval","ECGQTcIntrvl","Interval in milliseconds (msec) as corrected for the period from the start of the Q  wave to the end of the T wave (QTc interval) for the electrocardiogram (EKG) being reported","Interval in milliseconds (msec) as corrected for the period from the start of the Q  wave to the end of the T wave (QTc interval) for the electrocardiogram (EKG) being reported","QTc interval","","","Numeric Values","Measure and record the QTc interval in milliseconds (msec).
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-25 08:54:08.2","Electrocardiogram (ECG)","Assessments and Examinations","Non-Imaging Diagnostics","","Free-Form Entry
","0","999","millisecond","2847444","","","","","","","","","","","","","","","","","","","","","","","",""
"F0039","C04502","ECG global result type","ECGGlobalResltTyp","Result in qualitative terms of the electrocardiogram (EKG) being reported","Result in qualitative terms of the electrocardiogram (EKG) being reported","ECG results","Normal;Abnormal - Not clinically significant;Abnormal - Clinically significant;Non-specific STT changes;Borderline;Unable to evaluate","Normal;Abnormal - Not clinically significant;Abnormal - Clinically significant;Non-specific STT changes;Borderline;Unable to evaluate","Alphanumeric","Choose the response that best describes the overall ECG results.
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-25 08:54:08.2","Electrocardiogram (ECG)","Assessments and Examinations","Non-Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","2535631","","","","","","","","","","","","","","","","","","","","","","","",""
"F0039","C04513","ECG ST segment abnormality status","ECGSTSegmntAbnrmlyStat","Status of an abnormal interval between the end of the QRS complex and the beginning of the T wave (ST segment) appears abnormal on  the electrocardiogram (EKG) being reported","Status of an abnormal interval between the end of the QRS complex and the beginning of the T wave (ST segment) appears abnormal on  the electrocardiogram (EKG) being reported","ST segment abnormality","Absent;Present;Unknown;Absent;Present;Unknown","Absent;Present;Unknown;Absent;Present;Unknown","Alphanumeric","Choose one
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-25 08:54:08.2","Electrocardiogram (ECG)","Assessments and Examinations","Non-Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","3189768","","","","","","","","","","","","","","","","","","","","","","","",""
"F0039","C04503","ECG heart rate","ECGHeartRate","Rate in beats per minute of ventricular contractions recorded in the electrocardiogram (EKG) being reported. Also called Heart Rate (HR).","Rate in beats per minute of ventricular contractions recorded in the electrocardiogram (EKG) being reported. Also called Heart Rate (HR).","Ventricular rate / Heart rate","","","Numeric Values","Record the ventricular rate/ heart rate in beats per minute.
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-25 08:54:08.2","Electrocardiogram (ECG)","Assessments and Examinations","Non-Imaging Diagnostics","","Free-Form Entry
","0","300","beats per minute","3152840","","","","","","","","","","","","","","","","","","","","","","","",""
