"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2454","C54691","PROMIS - Global Health social satisfaction rate scale","PROMISGlbHlthSocSatisRtScl","Scale related to an individual's rating of his/her satisfaction with his/her social activities, as part of the PROMIS Global Health","Scale related to an individual's rating of his/her satisfaction with his/her social activities, as part of the PROMIS Global Health","In general, how would you rate your mental health, including your mood and your ability to think?","1;2;3;4;5;1;2;3;4;5","Excellent;Very good;Good;Fair;Poor;Excellent;Very good;Good;Fair;Poor","Alphanumeric","","","Adult","Core","1.00","2017-04-07 15:34:25.0","PROMIS Item Bank v1.2 - Global Health","Outcomes%20and%20End%20Points","Global%20Outcome","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2454","C54692","PROMIS - Global Health carry out social role scale","PROMISGlbHlthCrryOutSocRlScl","Scale related to an individual's rating of his/her ability to carry out usual social activities and roles, as part of the PROMIS Global Health","Scale related to an individual's rating of his/her ability to carry out usual social activities and roles, as part of the PROMIS Global Health","In general, please rate how well you carry out your usual social activities and roles. (This inclues activities at home, at work and in your community, and responsibilities as a parent, child, spouse, employee, friend, etc.)","1;2;3;4;5;1;2;3;4;5","Excellent;Very good;Good;Fair;Poor;Excellent;Very good;Good;Fair;Poor","Alphanumeric","","","Adult","Core","1.00","2017-04-07 15:34:25.0","PROMIS Item Bank v1.2 - Global Health","Outcomes%20and%20End%20Points","Global%20Outcome","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2454","C54693","PROMIS - Global Health carry out physical activity scale","PROMISGlbHlthCrryOutPHysActScl","Scale related to an individual's rating of his/her ability to carry out everyday physical activities such as walking, climbing stairs, carrying groceries, or moving a chair, as part of the PROMIS Global Health","Scale related to an individual's rating of his/her ability to carry out everyday physical activities such as walking, climbing stairs, carrying groceries, or moving a chair, as part of the PROMIS Global Health","To what extent are you able to carry out your everyday physical activities such as walking, climbing stairs, carrying groceries, or moving a chair?","1;2;3;4;5;1;2;3;4;5","Excellent;Very good;Good;Fair;Poor;Excellent;Very good;Good;Fair;Poor","Alphanumeric","","","Adult","Core","1.00","2017-04-07 15:34:25.0","PROMIS Item Bank v1.2 - Global Health","Outcomes%20and%20End%20Points","Global%20Outcome","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2454","C54694","PROMIS - Global Health bother emotional problem scale","PROMISGlbHlthBthrEmtnlPrbScl","Scale related to an individual's rating of how often he/she has been bothered by emotional problems such as feeling anxious, depressed or irritable, as part of the PROMIS Global Health","Scale related to an individual's rating of how often he/she has been bothered by emotional problems such as feeling anxious, depressed or irritable, as part of the PROMIS Global Health","How often have you been bothered by emotional problems such as feeling anxious, depressed or irritable","1;2;3;4;5;1;2;3;4;5","Excellent;Very good;Good;Fair;Poor;Excellent;Very good;Good;Fair;Poor","Alphanumeric","In the past 7 days…
","","Adult","Core","1.00","2017-04-07 15:34:25.0","PROMIS Item Bank v1.2 - Global Health","Outcomes%20and%20End%20Points","Global%20Outcome","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2454","C54695","PROMIS - Global Health fatigue rate scale","PROMISGlbHlthFtgRtScl","Scale related to an individual's rating of his/her fatigue, as part of the PROMIS Global Health","Scale related to an individual's rating of his/her fatigue, as part of the PROMIS Global Health","How would you rate your fatigue on average","1;2;3;4;5;1;2;3;4;5","Excellent;Very good;Good;Fair;Poor;Excellent;Very good;Good;Fair;Poor","Alphanumeric","In the past 7 days…
","","Adult","Core","1.00","2017-04-07 15:34:25.0","PROMIS Item Bank v1.2 - Global Health","Outcomes%20and%20End%20Points","Global%20Outcome","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2454","C08500","36-item Short Form Health Survey (SF-36) - General health score","SF36GenHlthScore","Score of surveyee-reported general health as part of version 1.0 of 36-item Short Form Health Survey (SF-36)","Score of surveyee-reported general health as a part of version 1.0 of 36-item Short Form Health Survey (SF-36)","In general, would you say your health is:","1;2;3;4;5;1;2;3;4;5","Excellent;Very good;Good;Fair;Poor;Excellent;Very good;Good;Fair;Poor","Numeric Values","","","Adult","Core","3.00","2013-07-22 12:47:20.623","PROMIS Item Bank v1.2 - Global Health","Outcomes%20and%20End%20Points","Global%20Outcome","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2454","C09579","Brief Pain Inventory (BPI) - average pain rating scale","BPIAvgPainRtngScale","Scale indicating the rating of the average pain experienced by the subject, as part of the Brief Pain Inventory (BPI) form.","Scale indicating the rating of the average pain experienced by the subject, as part of the Brief Pain Inventory (BPI) form.","How would you rate your pain on average","0;1;2;3;4;5;6;7;8;9;10;0;1;2;3;4;5;6;7;8;9;10;0;1;2;3;4;5;6;7;8;9;10","No Pain;;;;;;;;;;pain as bad as you can imagine;No Pain;;;;;;;;;;pain as bad as you can imagine;No Pain;;;;;;;;;;pain as bad as you can imagine","Numeric Values","In the past 7 days…
","","Adult;Pediatric","Core","3.00","2013-07-22 09:34:41.527","PROMIS Item Bank v1.2 - Global Health","Outcomes%20and%20End%20Points","Global%20Outcome","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2454","C54688","PROMIS - Global Health quality of life scale","PROMISGlbHlthQualOfLfScl","Scale related to an individual's rating of his/her quality of life, as part of the PROMIS Global Health","Scale related to an individual's rating of his/her quality of life, as part of the PROMIS Global Health","In general, would you say your quality of life is:","1;2;3;4;5;1;2;3;4;5","Poor;Fair;Good;Very Good;Excellent;Poor;Fair;Good;Very Good;Excellent","Alphanumeric","","","Adult","Core","1.00","2017-04-07 15:34:25.0","PROMIS Item Bank v1.2 - Global Health","Outcomes%20and%20End%20Points","Global%20Outcome","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2454","C54689","PROMIS - Global Health physical health rate scale","PROMISGlbHlthPhysHlthRtScl","Scale related to an individual's rating of his/her physical health, as part of the PROMIS Global Health","Scale related to an individual's rating of his/her physical health, as part of the PROMIS Global Health","In general, how would you rate your physical health?","1;2;3;4;5;1;2;3;4;5","Poor;Fair;Good;Very Good;Excellent;Poor;Fair;Good;Very Good;Excellent","Numeric Values","","","Adult","Core","1.00","2017-04-07 15:34:25.0","PROMIS Item Bank v1.2 - Global Health","Outcomes%20and%20End%20Points","Global%20Outcome","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2454","C54690","PROMIS - Global Health mental health rate scale","PROMISGlbHlthMntlHlthRtScl","Scale related to an individual's rating of his/her mental health, as part of the PROMIS Global Health","Scale related to an individual's rating of his/her mental health, as part of the PROMIS Global Health","In general, how would you rate your mental health, including your mood and your ability to think?","1;2;3;4;5;1;2;3;4;5","Poor;Fair;Good;Very Good;Excellent;Poor;Fair;Good;Very Good;Excellent","Numeric Values","","","Adult","Core","1.00","2017-04-07 15:34:25.0","PROMIS Item Bank v1.2 - Global Health","Outcomes%20and%20End%20Points","Global%20Outcome","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
