"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2955","C60432","School work missed prior month day count","SchoWordMissPrioMntDayCt","The count of days in prior month of missed work or school.","The count of days in prior month of missed work or school.","Days missed from school/work due to illness: Last month","","","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2021-04-09 01:41:23.0","Social Status","Participant%20Characteristics","Social%20History","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2955","C00012","Education level USA type","EduLvlUSATyp","Highest grade or level of school participant/subject has completed or the highest degree received","Highest grade or level of school participant/subject has completed or the highest degree received","Education level","Never attended/Kindergarten only;1st Grade;2nd Grade;3rd Grade;4th Grade;5th Grade;6th Grade;7th Grade;8th Grade;9th Grade;10th Grade;11th Grade;12th Grade, no diploma;High school graduate;GED or equivalent;Some college, no degree;Associate degree: occupational/technical/vocational program;Associate degree: academic program;Bachelor's degree (e.g., BA, AB, BS, BBA);Master's degree (e.g., MA, MS, MEng, MEd, MBA);Professional school degree (e.g., MD, DDS, DVM, JD);Doctoral degree (e.g., PhD, EdD);Unknown","Never attended/Kindergarten only;1st Grade;2nd Grade;3rd Grade;4th Grade;5th Grade;6th Grade;7th Grade;8th Grade;9th Grade;10th Grade;11th Grade;12th Grade, no diploma;High school graduate;GED or equivalent;Some college, no degree;Associate degree: occupational/technical/vocational program;Associate degree: academic program;Bachelor's degree (e.g., BA, AB, BS, BBA);Master's degree (e.g., MA, MS, MEng, MEd, MBA);Professional school degree (e.g., MD, DDS, DVM, JD);Doctoral degree (e.g., PhD, EdD);Unknown","Alphanumeric","Select the highest level attained
","National Health and Nutrition Examination Survey (NHANES); National Health Interview Survey (NHIS); PhenX Toolkit Current Educational Attainment #011001 (https://www.phenxtoolkit.org)","Adult;Pediatric","Supplemental","3.00","2013-07-25 08:54:08.2","Social Status","Participant%20Characteristics","Social%20History","","Single Pre-Defined Value Selected
","","","","3134878","","","","","","","","","","","","","","","","","","","","","","","",""
"F2955","C60433","School work missed prior year day count","SchoWordMissPrioYrDayCt","The count of days in prior year of missed work or school.","The count of days in prior year of missed work or school.","Days missed from school/work due to illness: Last Year","","","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2021-04-09 01:41:23.0","Social Status","Participant%20Characteristics","Social%20History","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2955","C00015","Education year count","EduYrCt","Number of years of education completed (age 5 and beyond)","Number of years of education completed (age 5 and beyond)","Years of education","","","Numeric Values","","","Adult;Pediatric","Core","3.00","2013-07-22 16:57:17.79","Social Status","Participant%20Characteristics","Social%20History","","Free-Form Entry
","0","30","year","3134878","","","","","","","","","","","","","","","","","","","","","","","",""
"F2955","C00204","Employment current status","EmplmtStatu","Status of participant/subject's current employment","Status of participant/subject's current employment","Current employment status","Working Now;Only temporarily laid off;Sick leave or maternity leave;Looking for work, unemployed;Retired;Disabled, permanently or temporarily;Keeping house;Student;Other, specify;Unknown","Working Now;Only temporarily laid off;Sick leave or maternity leave;Looking for work, unemployed;Retired;Disabled, permanently or temporarily;Keeping house;Student;Other, specify;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","3.00","2013-08-28 16:08:00.453","Social Status","Participant%20Characteristics","Social%20History","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2955","C00205","Family income range","FmlyIncRange","Range, in U.S. dollars, of the annual pre-tax, pre-deduction total income, of the household of which the participant/subject is a member","Range, in U.S. dollars, of the annual pre-tax, pre-deduction total income, of the household of which the participant/subject is a member","Total annual gross income of a household including the participant/subject","$15,000 to $24,999;$25,000 to $34,999;$35,000 to $49,999;$50,000 to $74,999;$75,000 to $99,999;$100,000 and over;Refused;Unknown;Under $15,000;$15,000 to $24,999;$25,000 to $34,999;$35,000 to $49,999;$50,000 to $74,999;$75,000 to $99,999;$100,000 and over;Refused;Unknown;Under $15,000;$15,000 to $24,999;$25,000 to $34,999;$35,000 to $49,999;$50,000 to $74,999;$75,000 to $99,999;$100,000 and over;Refused;Unknown;Under $15,000","$15,000 to $24,999;$25,000 to $34,999;$35,000 to $49,999;$50,000 to $74,999;$75,000 to $99,999;$100,000 and over;Refused;Unknown;Under $15,000;$15,000 to $24,999;$25,000 to $34,999;$35,000 to $49,999;$50,000 to $74,999;$75,000 to $99,999;$100,000 and over;Refused;Unknown;Under $15,000;$15,000 to $24,999;$25,000 to $34,999;$35,000 to $49,999;$50,000 to $74,999;$75,000 to $99,999;$100,000 and over;Refused;Unknown;Under $15,000","Alphanumeric","Choose one. This includes pre-tax cash income earned by persons, money wages and salaries, self-employment income, property income (dividends, interest and rents), money transfer payments from a variety of government and private welfare and social insurance schemes (such as social security, unemployment and workers' compensation, and public assistance), private and government retirement income, interpersonal transfers (such as alimony and child support) and other periodic income. This excludes certain lump sum payments and capital gains.
","American Community Survey questionnaire. U.S. Department of Commerce, U.S. Census Bureau. http://www.census.gov/acs/www/Downloads/questionnaires/2012/Quest12.pdf","Adult;Pediatric","Supplemental","3.00","2013-07-25 08:54:08.2","Social Status","Participant%20Characteristics","Social%20History","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2955","C00206","Family income supported persons count","FamilyIncmeSupprtPersCt","Count of all people, including the participant/subject, who are supported by the household gross annual income reported","Count of all people, including the participant/subject, who are supported by the household gross annual income reported","Number of people supported by this income, including you","","","Numeric Values","No additional instructions
","American Community Survey questionnaire. U.S. Department of Commerce, U.S. Census Bureau. http://www.census.gov/acs/www/Downloads/questionnaires/2012/Quest12.pdf","Adult;Pediatric","Supplemental","3.00","2013-07-25 08:54:08.2","Social Status","Participant%20Characteristics","Social%20History","","Free-Form Entry
","1","99","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2955","C00207","Marital or partner status","MartlPartnerStatus","Status of participant/subject's current domestic relationship, whether marital or partnered","Status of participant/subject's current domestic relationship, whether marital or partnered","Marital/partner status","Never married;Married;Domestic partnership;Divorced;Separated;Widowed","Never married;Married;Domestic partnership;Divorced;Separated;Widowed","Alphanumeric","Choose one
","Johnson NJ, Backlund E, Sorlie PD, Loveless CA. Marital status and mortality: the national longitudinal mortality study. Ann Epidemiol. 2000;10:224-238.","Adult;Pediatric","Supplemental","3.00","2013-07-25 08:54:08.2","Social Status","Participant%20Characteristics","Social%20History","","Single Pre-Defined Value Selected
","","","","2188083","","","","","","","","","","","","","","","","","","","","","","","",""
"F2955","C00214","Living with persons count","PrsnCohabitCt","Count of other people with whom the participant/subject currently lives, cohabits, or stays","Count of other people with whom the participant/subject currently lives, cohabits, or stays","Number of people the participant/subject lives or stays with","","","Numeric Values","Include everyone who is living or staying here for more than 2 months. Include participant/subject if they are living here for more than 2 months. Include anyone else staying here who does not have another place to stay even if they are here for 2 months or less. Do not include anyone who is living somewhere else for more than 2 months, such as college student living away or someone in the Armed Forces on deployment.
","American Community Survey questionnaire. U.S. Department of Commerce, U.S. Census Bureau. http://www.census.gov/acs/www/Downloads/questionnaires/2012/Quest12.pdf","Adult;Pediatric","Supplemental","3.00","2013-07-25 08:54:08.2","Social Status","Participant%20Characteristics","Social%20History","","Free-Form Entry
","0","99","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2955","C00215","Living with person relationship type","LivPrsnRltnshpTyp","Type(s) of relationship(s) that obtain between the participant/subject and all people with whom she or he currently lives, cohabits, or stays","Type(s) of relationship(s) that obtain between the participant/subject and all people with whom she or he currently lives, cohabits, or stays","Persons living with","Husband or wife;Biological son or daughter;Adopted son or daughter;Stepson or stepdaughter;Brother or sister;Father or mother;Stepfather or stepmother;Grandchild;Grandparent;Parent-in-law;Son-in-law or daughter-in-law;Other relative;Roomer or boarder;Housemate or roommate;Unmarried partner;Foster child;Other nonrelative;Military unit member;N/A - Homeless;N/A - Alone;Personal care attendant;Other patient/ resident in care facility;Unknown","Husband or wife;Biological son or daughter;Adopted son or daughter;Stepson or stepdaughter;Brother or sister;Father or mother;Stepfather or stepmother;Grandchild;Grandparent;Parent-in-law;Son-in-law or daughter-in-law;Other relative;Roomer or boarder;Housemate or roommate;Unmarried partner;Foster child;Other nonrelative;Military unit member;N/A - Homeless;N/A - Alone;Personal care attendant;Other patient/ resident in care facility;Unknown","Alphanumeric","Choose all that apply
","American Community Survey questionnaire. U.S. Department of Commerce, U.S. Census Bureau. http://www.census.gov/acs/www/Downloads/questionnaires/2012/Quest12.pdf","Adult;Pediatric","Supplemental","3.00","2013-07-25 08:54:08.2","Social Status","Participant%20Characteristics","Social%20History","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
