"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2810","C58621","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Activity difficult because health past 30 day frequency scale","ASCQMeActDfcltBcHthPs30DyFqScl","Scale for the frequency in the past 30 days that the subject/participant found it difficult to do things because of his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency in the past 30 days that the subject/participant found it difficult to do things because of his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 30 days, how often did your health make it hard for you to do things?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","","Adult","Supplemental","1.00","2018-10-24 12:27:41.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Social Functioning - Item Bank","Outcomes%20and%20End%20Points","Social%20Function","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Social Functioning - Short Form","SocialFunctioningQ15","","","","","","","","","","","","","","","","","","","","",""
"F2810","C58622","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Only activity TV because health past 30 day frequency scale","ASCQMeOnlyAcTvBcHthPs30DyFqScl","Scale for the frequency in the past 30 days that the subject/participant found the only activity he or she could do was watch TV because of his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency in the past 30 days that the subject/participant found the only activity he or she could do was watch TV because of his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 30 days, how often did you feel like the only thing you could do was watch TV?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","","Adult","Supplemental","1.00","2018-10-24 12:27:41.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Social Functioning - Item Bank","Outcomes%20and%20End%20Points","Social%20Function","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Social Functioning","SocialFunctioningQ16","","","","","","","","","","","","","","","","","","","","",""
"F2810","C58612","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Dependent others because health past 30 day frequency scale","ASCQMeDpOthBcHlthPst30DyFrqScl","Scale for the frequency in the past 30 days that the subject/participant was completely dependent on others because of his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency in the past 30 days that the subject/participant was completely dependent on others because of his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 30 days, how often were you completely dependent on others because of your health?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","","Adult","Supplemental","1.00","2018-10-24 12:27:41.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Social Functioning - Item Bank","Outcomes%20and%20End%20Points","Social%20Function","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Social Functioning","SocialFunctioningQ2","","","","","","","","","","","","","","","","","","","","",""
"F2810","C58623","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Social life suffer because health past 30 day scale","ASCQMeSoclLifSufrPst30DayScl","Scale for the extent in the past 30 days that the subject/participant's social life suffered because of his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the extent in the past 30 days that the subject/participant's social life suffered because of his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 30 days, how much did your social life suffer because of your health?","5;4;3;2;1","Not at all;A little;Somewhat;Quite;Very","Numeric Values","","","Adult","Supplemental","1.00","2018-10-24 12:27:41.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Social Functioning - Item Bank","Outcomes%20and%20End%20Points","Social%20Function","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Social Functioning","SocialFunctioningQ1","","","","","","","","","","","","","","","","","","","","",""
"F2810","C58613","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Health prevent all activity past 30 day frequency scale","ASCQMeHthPvtAlActPs30DyFrqScl","Scale for the frequency in the past 30 days that the subject/participant was prevented from all activity because of his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency in the past 30 days that the subject/participant was prevented from all activity because of his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 30 days, how often did your health keep you from doing anything?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","","Adult","Supplemental","1.00","2018-10-24 12:27:41.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Social Functioning - Item Bank","Outcomes%20and%20End%20Points","Social%20Function","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Social Functioning","SocialFunctioningQ3","","","","","","","","","","","","","","","","","","","","",""
"F2810","C58624","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Rely other for care because health past 30 day scale","ASCQMeRlyOthFrCrPst30DayScl","Scale for the extent in the past 30 days that the subject/participant relied on others for care because of his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the extent in the past 30 days that the subject/participant relied on others for care because of his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 30 days, how much did you rely on others to take care of you because of your health?","5;4;3;2;1","Not at all;A little;Somewhat;Quite;Very","Numeric Values","","","Adult","Supplemental","1.00","2018-10-24 12:27:41.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Social Functioning - Item Bank","Outcomes%20and%20End%20Points","Social%20Function","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Social Functioning - Short Form","SocialFunctioningQ7","","","","","","","","","","","","","","","","","","","","",""
"F2810","C58614","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Want be alone because health past 30 day frequency scale","ASCQMeWtBeAlnBcHthPs30DyFrqScl","Scale for the frequency in the past 30 days that the subject/participant wanted to be alone because of his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency in the past 30 days that the subject/participant wanted to be alone because of his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 30 days, how often did you feel like being alone because of your health?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","","Adult","Supplemental","1.00","2018-10-24 12:27:41.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Social Functioning - Item Bank","Outcomes%20and%20End%20Points","Social%20Function","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Social Functioning","SocialFunctioningQ4","","","","","","","","","","","","","","","","","","","","",""
"F2810","C58625","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Family worry health past 30 day scale","ASCQMeFmlyWryHlthPst30DayScl","Scale for the extent in the past 30 days that the subject/participant's family worried about his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the extent in the past 30 days that the subject/participant's family worried about his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 30 days, how worried was your family about your health?","5;4;3;2;1","Not at all;A little;Somewhat;Quite;Very","Numeric Values","","","Adult","Supplemental","1.00","2018-10-24 12:27:41.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Social Functioning - Item Bank","Outcomes%20and%20End%20Points","Social%20Function","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Social Functioning","SocialFunctioningQ11","","","","","","","","","","","","","","","","","","","","",""
"F2810","C58615","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Health prevent fun activity past 30 day frequency scale","ASCQMeHthPvtFnActPs30DyFrqScl","Scale for the frequency in the past 30 days that the subject/participant was prevented from doing fun activities because of his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency in the past 30 days that the subject/participant was prevented from doing fun activities because of his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 30 days, how often did your health keep you from doing something fun?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","","Adult","Supplemental","1.00","2018-10-24 12:27:41.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Social Functioning - Item Bank","Outcomes%20and%20End%20Points","Social%20Function","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Social Functioning","SocialFunctioningQ5","","","","","","","","","","","","","","","","","","","","",""
"F2810","C58626","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Health hurt social life past 30 day scale","ASCQMeHlthHrtSclLifPst30DayScl","Scale for the extent in the past 30 days that the subject/participant's health hurt his or her social life, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the extent in the past 30 days that the subject/participant's health hurt his or her social life, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 30 days, how much did your health hurt your social life?","5;4;3;2;1","Not at all;A little;Somewhat;Quite;Very","Numeric Values","","","Adult","Supplemental","1.00","2018-10-24 12:27:41.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Social Functioning - Item Bank","Outcomes%20and%20End%20Points","Social%20Function","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Social Functioning","SocialFunctioningQ13","","","","","","","","","","","","","","","","","","","","",""
