"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2653","C56450","PROMIS - Pain Behavior when pain gasp scale","PROMISPnBhvWhPnGspScl","Scale related to the individual feeling as if when he/she was in pain he/she gasped in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when he/she was in pain he/she gasped in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I gasped","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Additional Proposed Instruments","PROMIS","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56461","PROMIS - Pain Behavior limp because pain scale","PROMISPnBhvLmpBcPnScl","Scale related to the individual feeling as if he/she limped because of pain in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if he/she limped because of pain in the past 7 days, as part of the PROMIS Pain Behavior","I limped because of pain","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Additional Proposed Instruments","PROMIS","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56472","PROMIS - Pain Behavior when pain walk carefully scale","PROMISPnBhvWhPnWlCrflScl","Scale related to the individual feeling as if when in pain he/she walked carefully in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when in pain he/she walked carefully in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I walked carefully","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Additional Proposed Instruments","PROMIS","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56451","PROMIS - Pain Behavior when pain ask help doing things scale","PROMISPnBhvWhPnAskHlpDnThScl","Scale related to the individual feeling as if when he/she was in pain he/she asked for help doing things that needed to be done in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when he/she was in pain he/she asked for help doing things that needed to be done in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I asked for help doing things that needed to be done","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Additional Proposed Instruments","PROMIS","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56462","PROMIS - Pain Behavior when pain quiet withdrawn scale","PROMISPnBhvWhnPnQtWtdwScl","Scale related to the individual feeling as if when he/she was in pain he/she became quiet and withdrawn in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when he/she was in pain he/she became quiet and withdrawn in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I became quiet and withdrawn","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Additional Proposed Instruments","PROMIS","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56473","PROMIS - Pain Behavior when pain bit purse lip scale","PROMISPnBhvWhPnBtPrsLpScl","Scale related to the individual feeling as if when in pain he/she bit or pursed his/her lips in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when in pain he/she bit or pursed his/her lips in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I bit or pursed my lips","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Additional Proposed Instruments","PROMIS","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56452","PROMIS - Pain Behavior when pain show on face scale","PROMISPnBhvWhPnShwOnFcScl","Scale related to the individual feeling as if when he/she was in pain it showed on his/her face (squinting eyes, opening eyes wide, frowning) in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when he/she was in pain it showed on his/her face (squinting eyes, opening eyes wide, frowning) in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain it showed on my face (squinting eyes, opening eyes wide, frowning)","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Additional Proposed Instruments","PROMIS","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56463","PROMIS - Pain Behavior when pain frown scale","PROMISPnBhvWhnPnFrwnScl","Scale related to the individual feeling as if when he/she was in pain he/she frowned in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when he/she was in pain he/she frowned in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I frowned","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Additional Proposed Instruments","PROMIS","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56474","PROMIS - Pain Behavior when pain thrash scale","PROMISPnBhvWhPnThrshScl","Scale related to the individual feeling as if when in pain he/she thrashed, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when in pain he/she thrashed, as part of the PROMIS Pain Behavior","When I was in pain I thrashed","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Additional Proposed Instruments","PROMIS","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56432","PROMIS - Pain Behavior pain irritable scale","PROMISPnBhvPnIrScl","Scale related to the individual feeling as if when he/she was in pain he/she became irritable in the past seven days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when he/she was in pain he/she became irritable in the past seven days, as part of the PROMIS Pain Behavior","When I was in pain I became irritable","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Additional Proposed Instruments","PROMIS","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
